tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ba06016b6ea6c439df5bef96e8434aeeeeae29327f2b44b02fc89c14b53cf86,-1,0,1,176.51842666,1569381108,Ticket,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
7173f6c53848a919f853bf28112488bd4733f99671263762ad29a56facc2b807,-1,0,1,176.51842666,1569381108,Ticket,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
89f5546af3146a2ff20a1d4225317899a76942cc168a65d7cb0fd905664ec930,-1,0,1,176.51842666,1569381108,Ticket,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
a00c53bc016c8a7da53e5f78b01bbee3083f1fbb6b47f709a7d8fc2b69ba6631,-1,0,1,176.51842666,1569381108,Ticket,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
a2cf6ec1818c6f8dd77807a04cd089f41f51c009491b57953a31a29197400181,-1,0,1,176.51842666,1569381108,Ticket,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
c6648eb020098344b987413217ff204b6438da347f597dfdb54e2947b9637ee4,-1,0,1,176.51842666,1569381108,Ticket,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
cbdef60f72b0fdcd5d3526ba4d353c4a928777fb6d528be893ee70750d1309c9,-1,0,1,176.51842666,1569381108,Ticket,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
d2305298ff735a8d89ad8b0749bb2452e200f072700b08a6bd84ae1a02d64787,-1,0,1,176.51842666,1569381108,Ticket,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
dddf6bc6fa5daa5b7247137df8901bbca9df2bf391ec5d7b923a8b50162476d9,-1,0,1,176.51842666,1569381108,Ticket,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
e3a46a6c70ef0281f6563a7e360b8d3f367769f3037f245a35aba4e0358fe9c1,-1,0,1,176.51842666,1569381108,Ticket,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
f18c458a90d8cc68592d8304ee03d7bd53bd6b143fedd8c71400528b66b10f01,-1,0,1,176.51842666,1569381108,Ticket,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
ff95779704bb7e0df574ece3d16bdc2680176d85e163ddcf2beca44781287d76,-1,0,1,176.51842666,1569381108,Ticket,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,1,17,1,176.51842666,1569381023,Regular,6ba06016b6ea6c439df5bef96e8434aeeeeae29327f2b44b02fc89c14b53cf86
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,1,0,1,176.51842666,1569381023,Regular,cbdef60f72b0fdcd5d3526ba4d353c4a928777fb6d528be893ee70750d1309c9
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,1,4,1,176.51842666,1569381023,Regular,361cd9bb49c545b6786ddb842bad29d49cd4384a2822009c67da8852a1bf5d7a
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,1,15,1,176.51842666,1569381023,Regular,190a99377de46b9c2fc2ceb8433f648cb664c9a0781bcbb550e45d0bf5814c73
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,1,7,1,176.51842666,1569381023,Regular,29a1579a5712aa580e4d138c28328790deb1d25a2ec01c50bc3b402e7525efb5
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,1,14,1,176.51842666,1569381023,Regular,7173f6c53848a919f853bf28112488bd4733f99671263762ad29a56facc2b807
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,1,18,1,176.51842666,1569381023,Regular,5fbc51ea09a5ce3c3331b1e2a7130376b54e505fd1a7c34fdae3b0c132f45755
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,1,12,1,176.51842666,1569381023,Regular,2a8a9c6b30fd9d5bc1c4f81b99aba726c6c51fa81298547dfa502035018f8dff
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,1,11,1,176.51842666,1569381023,Regular,305aee13094a226f0af3108c3671414bac4f9b91b56b35a88346fc6c0d927a11
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,1,8,1,176.51842666,1569381023,Regular,89f5546af3146a2ff20a1d4225317899a76942cc168a65d7cb0fd905664ec930
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,1,1,1,176.51842666,1569381023,Regular,a2cf6ec1818c6f8dd77807a04cd089f41f51c009491b57953a31a29197400181
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,1,3,1,176.51842666,1569381023,Regular,f18c458a90d8cc68592d8304ee03d7bd53bd6b143fedd8c71400528b66b10f01
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,1,5,1,176.51842666,1569381023,Regular,c6648eb020098344b987413217ff204b6438da347f597dfdb54e2947b9637ee4
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,1,13,1,176.51842666,1569381023,Regular,e3a46a6c70ef0281f6563a7e360b8d3f367769f3037f245a35aba4e0358fe9c1
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,1,19,1,176.51842666,1569381023,Regular,a00c53bc016c8a7da53e5f78b01bbee3083f1fbb6b47f709a7d8fc2b69ba6631
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,1,16,1,176.51842666,1569381023,Regular,ff95779704bb7e0df574ece3d16bdc2680176d85e163ddcf2beca44781287d76
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,1,9,1,176.51842666,1569381023,Regular,43dcf20d4949ae0e38d0f11eba388012a6a45b0969761d29f53cee642b8c6610
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,1,2,1,176.51842666,1569381023,Regular,dddf6bc6fa5daa5b7247137df8901bbca9df2bf391ec5d7b923a8b50162476d9
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,1,6,1,176.51842666,1569381023,Regular,d2305298ff735a8d89ad8b0749bb2452e200f072700b08a6bd84ae1a02d64787
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,1,10,1,176.51842666,1569381023,Regular,1b7d3d6c3a886e3c05141f69d84ac44d058207fc66756806aa687410e8f563f9
