tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093c015235fee29e2fbf91f5ece79303a99a9d09ec298b5befc4ed6b32d3c765,1,3,1,216.95462732,1556856935,Vote,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
1380956b31c494858ccd5576f9698cfd159b81b83440ebb7e60538fbc6276994,1,3,1,216.95462732,1556794659,Vote,26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,43,1,216.95462732,1556678698,Regular,7e5ec86f8cbd6277324e23025946f8243b0314b476e5984a91475a9ef4e1919d
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,111,1,216.95462732,1556630407,Regular,63fe98b25c17458af89ec274ee61300d6afc6381e3a2c0e9669dfb9da079395f
63fe98b25c17458af89ec274ee61300d6afc6381e3a2c0e9669dfb9da079395f,1,3,1,216.95462732,1556511209,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
8c190ea282b90db67258a60a9cf9709af4b73f0659a2d3f2ef233a640a109a20,-1,0,1,216.95462732,1556373976,Regular,12066aa95a2cf27fe667006903da4d7cead960ebe7833701999e8b0e9ff88b20
a6112cf2a8b3e132196cbe481fe3ad10e6c2a1bc2260a0b185ef931f13b55c07,-1,1,1,216.95462732,1556356941,Regular,22f9d793b1698c7481e9aaa4ca1bad41d0159e92dc2c89de9b9f8e7d5dc7eb73
7e5ec86f8cbd6277324e23025946f8243b0314b476e5984a91475a9ef4e1919d,1,3,1,216.95462732,1556356056,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
12066aa95a2cf27fe667006903da4d7cead960ebe7833701999e8b0e9ff88b20,1,3,1,216.95462732,1556327885,Vote,8c190ea282b90db67258a60a9cf9709af4b73f0659a2d3f2ef233a640a109a20
22f9d793b1698c7481e9aaa4ca1bad41d0159e92dc2c89de9b9f8e7d5dc7eb73,1,3,1,216.95462732,1556310001,Vote,a6112cf2a8b3e132196cbe481fe3ad10e6c2a1bc2260a0b185ef931f13b55c07
1bebdfb1d5c048eb07ac19f400a5b9607a4be4570fd99ca3f3d4b99fc668d427,-1,1,1,216.95462732,1556264146,Regular,af175da99c11dec2b8219a82d7fe98528837684f26e7b1a06fa6eda09b50a970
af175da99c11dec2b8219a82d7fe98528837684f26e7b1a06fa6eda09b50a970,1,3,1,216.95462732,1556217781,Vote,1bebdfb1d5c048eb07ac19f400a5b9607a4be4570fd99ca3f3d4b99fc668d427
83e32bc3a1a6b3ff01dadb38af8fe3196ce9bda46c4498057e41ad12d7d50d0d,-1,1,1,217.00764668,1556068545,Regular,d482e8f422dcdea16da49a483ec580de662450a7561eb9957113746f242ba9b3
d482e8f422dcdea16da49a483ec580de662450a7561eb9957113746f242ba9b3,1,3,1,217.00764668,1556034933,Vote,83e32bc3a1a6b3ff01dadb38af8fe3196ce9bda46c4498057e41ad12d7d50d0d
