tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,2,1,0.12241428,1557746437,Regular,88d840a5010ee906d5a15ce838dbddc235baf71b1bede8a2ac13201adcd683a8
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,3,1,149.52805317,1557746437,Regular,88d840a5010ee906d5a15ce838dbddc235baf71b1bede8a2ac13201adcd683a8
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,8,1,0.12241428,1557746437,Regular,44b076435db27a64c040d48bd654ddd519da5afb5ea3189f464ccae102bb5cfd
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,9,1,149.52805317,1557746437,Regular,44b076435db27a64c040d48bd654ddd519da5afb5ea3189f464ccae102bb5cfd
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,16,1,0.12241428,1557746437,Regular,dd23e04c2403f65b6e1aae15a03d5159283b4a6ef802cc18db2c0fe35fb7863b
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,17,1,149.52805317,1557746437,Regular,dd23e04c2403f65b6e1aae15a03d5159283b4a6ef802cc18db2c0fe35fb7863b
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,6,1,0.12241428,1557746437,Regular,e02cea81a579ed30b62d861f3a280b837cef67938753aeb6944651add68291f6
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,7,1,149.52805317,1557746437,Regular,e02cea81a579ed30b62d861f3a280b837cef67938753aeb6944651add68291f6
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,10,1,0.12241428,1557746437,Regular,a73da1cfec15aacef2711bdcabc27c57904c509909e1fd492a61c9248d387881
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,11,1,149.52805317,1557746437,Regular,a73da1cfec15aacef2711bdcabc27c57904c509909e1fd492a61c9248d387881
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,4,1,0.12241428,1557746437,Regular,857e437626d6a3fce2b23a3f7cae31374c1c3bb7b00122fcda2e926d3a3c9ea4
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,5,1,149.52805317,1557746437,Regular,857e437626d6a3fce2b23a3f7cae31374c1c3bb7b00122fcda2e926d3a3c9ea4
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,12,1,0.12241428,1557746437,Regular,7b27fe8be454844b2bca413650aa0ad3416ce0aa6a560c3505c00079e3be971f
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,13,1,149.52805317,1557746437,Regular,7b27fe8be454844b2bca413650aa0ad3416ce0aa6a560c3505c00079e3be971f
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,14,1,0.12241428,1557746437,Regular,7b27fe8be454844b2bca413650aa0ad3416ce0aa6a560c3505c00079e3be971f
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,15,1,149.52805317,1557746437,Regular,7b27fe8be454844b2bca413650aa0ad3416ce0aa6a560c3505c00079e3be971f
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,18,1,0.12241428,1557746437,Regular,7b27fe8be454844b2bca413650aa0ad3416ce0aa6a560c3505c00079e3be971f
