tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a24e2b10e49f90839f0d6f2b5faf6565564901c937e27dcb05018068d76c0b,-1,0,1,0.13777884,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
02a24e2b10e49f90839f0d6f2b5faf6565564901c937e27dcb05018068d76c0b,-1,1,1,102.47335941,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
08a51eb98488f8b40292c63159c005995121dda201a277d6e105714674998a17,-1,0,1,0.13777884,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
08a51eb98488f8b40292c63159c005995121dda201a277d6e105714674998a17,-1,1,1,102.47335941,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
231bab03bd6d6b528cc9378b9cb72f418e33fe81cd63edbbad7b9c2a7a9e3eae,-1,0,1,0.13777884,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
231bab03bd6d6b528cc9378b9cb72f418e33fe81cd63edbbad7b9c2a7a9e3eae,-1,1,1,102.47335941,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
281dffa4f4eba4419e70c7fdf445dc7c6cb3892be4d14b857bcde5342d509ebe,-1,0,1,0.13777884,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
281dffa4f4eba4419e70c7fdf445dc7c6cb3892be4d14b857bcde5342d509ebe,-1,1,1,102.47335941,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
332f7d43902f52939ee35c8d36db6b62349c4b3fc1e570630a35a18e96927c19,-1,0,1,0.13777884,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
332f7d43902f52939ee35c8d36db6b62349c4b3fc1e570630a35a18e96927c19,-1,1,1,102.47335941,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
478aa0544022fd76fb0f3f864ea55d46e20e0fd6025953241cc156d5d08f5671,-1,0,1,0.13777884,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
478aa0544022fd76fb0f3f864ea55d46e20e0fd6025953241cc156d5d08f5671,-1,1,1,102.47335941,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
4ddb810a3981e04973630fc74a972c93b095706b5f416935101de6adfd121b71,-1,0,1,0.13777884,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
4ddb810a3981e04973630fc74a972c93b095706b5f416935101de6adfd121b71,-1,1,1,102.47335941,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
52a34bb57f38b999ced6e9141826f26b6135c8d314266bacb4ccec3254e6c296,-1,0,1,0.13777884,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
52a34bb57f38b999ced6e9141826f26b6135c8d314266bacb4ccec3254e6c296,-1,1,1,102.47335941,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
537415c945739396bbe10eb44773da3311b1e41a3e72e1b3bd9a730f69f086d5,-1,0,1,0.13777884,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
537415c945739396bbe10eb44773da3311b1e41a3e72e1b3bd9a730f69f086d5,-1,1,1,102.47335941,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
5a6bd346d4c64000f0fdfe77e171c9cad405454e0cd88b202df34ae109dfc0b1,-1,1,1,102.47335941,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
5a6bd346d4c64000f0fdfe77e171c9cad405454e0cd88b202df34ae109dfc0b1,-1,0,1,0.13777884,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
5f8431e6602847e7e09bd5fb83dc42af7379afaf2224b477c845473b44645fa9,-1,1,1,102.47335941,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
5f8431e6602847e7e09bd5fb83dc42af7379afaf2224b477c845473b44645fa9,-1,0,1,0.13777884,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
69b74b6217868ae064907b57823646b796dfccb3a6fbca01769b57bf8f8be1cc,-1,1,1,102.47335941,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
69b74b6217868ae064907b57823646b796dfccb3a6fbca01769b57bf8f8be1cc,-1,0,1,0.13777884,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
924b43ba4a71b406fe275a7b5f3d8eb929236ca6f6428bd4b9bd43c5fb150c54,-1,1,1,102.47335941,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
924b43ba4a71b406fe275a7b5f3d8eb929236ca6f6428bd4b9bd43c5fb150c54,-1,0,1,0.13777884,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
a83fc184667c56053f606c4a949cad64fa2189c20b153e34c7809c39a8f87680,-1,1,1,102.47335941,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
a83fc184667c56053f606c4a949cad64fa2189c20b153e34c7809c39a8f87680,-1,0,1,0.13777884,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
a8c1a055a7c1b4ae5372f481f35bd6d07d0fb220ee0012fe909774d6bdb9dc4c,-1,0,1,0.13777884,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
a8c1a055a7c1b4ae5372f481f35bd6d07d0fb220ee0012fe909774d6bdb9dc4c,-1,1,1,102.47335941,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
b22abda43775e0c2db16caf4539a8c1de34daf042bea49731667ac5b1a847090,-1,1,1,102.47335941,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
b22abda43775e0c2db16caf4539a8c1de34daf042bea49731667ac5b1a847090,-1,0,1,0.13777884,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
d707a4c2cfe0dacfaa626c72eb6b500832e5eef0d191d4b587d38ead4fece10c,-1,0,1,0.13777884,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
d707a4c2cfe0dacfaa626c72eb6b500832e5eef0d191d4b587d38ead4fece10c,-1,1,1,102.47335941,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
e383e6246fd53c60350e4c265377387c66a66e13c6ba0a6e397c32953660deb1,-1,1,1,102.47335941,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
e383e6246fd53c60350e4c265377387c66a66e13c6ba0a6e397c32953660deb1,-1,0,1,0.13777884,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
ecab0314f0d2cc0963b21b0bdf0d322858b3720f3d439d4a00b2396f69e73880,-1,1,1,102.47335941,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
ecab0314f0d2cc0963b21b0bdf0d322858b3720f3d439d4a00b2396f69e73880,-1,0,1,0.13777884,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
f63ab5a132394e74ef878f7e3d249085ba2d483711a59e6947271b8627d676bf,-1,1,1,102.47335941,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
f63ab5a132394e74ef878f7e3d249085ba2d483711a59e6947271b8627d676bf,-1,0,1,0.13777884,1547201012,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,21,1,102.47335941,1547200953,Regular,2a922113bead76d290923bb4fb3e87f25bf56300ad8e93f14d1b8c586efb0a55
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,16,1,0.13777884,1547200953,Regular,e383e6246fd53c60350e4c265377387c66a66e13c6ba0a6e397c32953660deb1
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,17,1,102.47335941,1547200953,Regular,e383e6246fd53c60350e4c265377387c66a66e13c6ba0a6e397c32953660deb1
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,48,1,0.13777884,1547200953,Regular,69b74b6217868ae064907b57823646b796dfccb3a6fbca01769b57bf8f8be1cc
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,49,1,102.47335941,1547200953,Regular,69b74b6217868ae064907b57823646b796dfccb3a6fbca01769b57bf8f8be1cc
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,26,1,0.13777884,1547200953,Regular,ecab0314f0d2cc0963b21b0bdf0d322858b3720f3d439d4a00b2396f69e73880
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,27,1,102.47335941,1547200953,Regular,ecab0314f0d2cc0963b21b0bdf0d322858b3720f3d439d4a00b2396f69e73880
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,4,1,0.13777884,1547200953,Regular,b22abda43775e0c2db16caf4539a8c1de34daf042bea49731667ac5b1a847090
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,5,1,102.47335941,1547200953,Regular,b22abda43775e0c2db16caf4539a8c1de34daf042bea49731667ac5b1a847090
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,0,1,0.13777884,1547200953,Regular,52a34bb57f38b999ced6e9141826f26b6135c8d314266bacb4ccec3254e6c296
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,1,1,102.47335941,1547200953,Regular,52a34bb57f38b999ced6e9141826f26b6135c8d314266bacb4ccec3254e6c296
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,2,1,0.13777884,1547200953,Regular,a8c1a055a7c1b4ae5372f481f35bd6d07d0fb220ee0012fe909774d6bdb9dc4c
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,3,1,102.47335941,1547200953,Regular,a8c1a055a7c1b4ae5372f481f35bd6d07d0fb220ee0012fe909774d6bdb9dc4c
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,42,1,0.13777884,1547200953,Regular,478aa0544022fd76fb0f3f864ea55d46e20e0fd6025953241cc156d5d08f5671
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,43,1,102.47335941,1547200953,Regular,478aa0544022fd76fb0f3f864ea55d46e20e0fd6025953241cc156d5d08f5671
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,34,1,0.13777884,1547200953,Regular,924b43ba4a71b406fe275a7b5f3d8eb929236ca6f6428bd4b9bd43c5fb150c54
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,35,1,102.47335941,1547200953,Regular,924b43ba4a71b406fe275a7b5f3d8eb929236ca6f6428bd4b9bd43c5fb150c54
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,10,1,0.13777884,1547200953,Regular,5f8431e6602847e7e09bd5fb83dc42af7379afaf2224b477c845473b44645fa9
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,11,1,102.47335941,1547200953,Regular,5f8431e6602847e7e09bd5fb83dc42af7379afaf2224b477c845473b44645fa9
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,32,1,0.13777884,1547200953,Regular,08a51eb98488f8b40292c63159c005995121dda201a277d6e105714674998a17
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,33,1,102.47335941,1547200953,Regular,08a51eb98488f8b40292c63159c005995121dda201a277d6e105714674998a17
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,38,1,0.13777884,1547200953,Regular,332f7d43902f52939ee35c8d36db6b62349c4b3fc1e570630a35a18e96927c19
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,39,1,102.47335941,1547200953,Regular,332f7d43902f52939ee35c8d36db6b62349c4b3fc1e570630a35a18e96927c19
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,6,1,0.13777884,1547200953,Regular,5a6bd346d4c64000f0fdfe77e171c9cad405454e0cd88b202df34ae109dfc0b1
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,7,1,102.47335941,1547200953,Regular,5a6bd346d4c64000f0fdfe77e171c9cad405454e0cd88b202df34ae109dfc0b1
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,30,1,0.13777884,1547200953,Regular,4ddb810a3981e04973630fc74a972c93b095706b5f416935101de6adfd121b71
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,31,1,102.47335941,1547200953,Regular,4ddb810a3981e04973630fc74a972c93b095706b5f416935101de6adfd121b71
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,12,1,0.13777884,1547200953,Regular,d707a4c2cfe0dacfaa626c72eb6b500832e5eef0d191d4b587d38ead4fece10c
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,13,1,102.47335941,1547200953,Regular,d707a4c2cfe0dacfaa626c72eb6b500832e5eef0d191d4b587d38ead4fece10c
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,44,1,0.13777884,1547200953,Regular,537415c945739396bbe10eb44773da3311b1e41a3e72e1b3bd9a730f69f086d5
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,45,1,102.47335941,1547200953,Regular,537415c945739396bbe10eb44773da3311b1e41a3e72e1b3bd9a730f69f086d5
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,14,1,0.13777884,1547200953,Regular,f63ab5a132394e74ef878f7e3d249085ba2d483711a59e6947271b8627d676bf
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,15,1,102.47335941,1547200953,Regular,f63ab5a132394e74ef878f7e3d249085ba2d483711a59e6947271b8627d676bf
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,22,1,0.13777884,1547200953,Regular,02a24e2b10e49f90839f0d6f2b5faf6565564901c937e27dcb05018068d76c0b
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,23,1,102.47335941,1547200953,Regular,02a24e2b10e49f90839f0d6f2b5faf6565564901c937e27dcb05018068d76c0b
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,24,1,0.13777884,1547200953,Regular,a83fc184667c56053f606c4a949cad64fa2189c20b153e34c7809c39a8f87680
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,25,1,102.47335941,1547200953,Regular,a83fc184667c56053f606c4a949cad64fa2189c20b153e34c7809c39a8f87680
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,8,1,0.13777884,1547200953,Regular,231bab03bd6d6b528cc9378b9cb72f418e33fe81cd63edbbad7b9c2a7a9e3eae
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,9,1,102.47335941,1547200953,Regular,231bab03bd6d6b528cc9378b9cb72f418e33fe81cd63edbbad7b9c2a7a9e3eae
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,18,1,0.13777884,1547200953,Regular,281dffa4f4eba4419e70c7fdf445dc7c6cb3892be4d14b857bcde5342d509ebe
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,19,1,102.47335941,1547200953,Regular,281dffa4f4eba4419e70c7fdf445dc7c6cb3892be4d14b857bcde5342d509ebe
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,20,1,0.13777884,1547200953,Regular,2a922113bead76d290923bb4fb3e87f25bf56300ad8e93f14d1b8c586efb0a55
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,46,1,0.13777884,1547200953,Regular,8af83c5dd0df86d599dfd603aec6c6c9f1a7a464317b74c2b6b0a6ccab0986c6
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,47,1,102.47335941,1547200953,Regular,8af83c5dd0df86d599dfd603aec6c6c9f1a7a464317b74c2b6b0a6ccab0986c6
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,40,1,0.13777884,1547200953,Regular,d6ec27d026479f1e5a9dca49806a6ed7fc1f52d9f68d48cc4d3485733304b0e2
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,41,1,102.47335941,1547200953,Regular,d6ec27d026479f1e5a9dca49806a6ed7fc1f52d9f68d48cc4d3485733304b0e2
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,28,1,0.13777884,1547200953,Regular,1d4d3f94903a5c7219d87f4bba0e1107af1013563bfc0d488b6ae0f0ad698123
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,29,1,102.47335941,1547200953,Regular,1d4d3f94903a5c7219d87f4bba0e1107af1013563bfc0d488b6ae0f0ad698123
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,36,1,0.13777884,1547200953,Regular,78bf031d67c905b0ae47a289ef00ac69d33742bfad6fd72172306674e74a75e8
2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f,1,37,1,102.47335941,1547200953,Regular,78bf031d67c905b0ae47a289ef00ac69d33742bfad6fd72172306674e74a75e8
