tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efa916839157653e0c408b471ab3d43a5c0fa43f7825c0bc3d5c8780c0dc0ed4,1,3,1,25.18505804,1583167997,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
a46aeafed42dbb97c46085939d533903ea80831219f11782048982ac1ebf9cd6,1,3,1,25.22250742,1582896478,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,89,1,25.22250742,1582748206,Regular,df143ef33ee5e33895f6da6abd51be00640d9e3dd41e0024b9f20b594dc2311e
30c26aa02b9d140a97d0e43ff0d203f1c49981ff6fae7b54dfdfc50016797dff,1,3,1,25.22250742,1582744786,Vote,aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535
66f20a7425f2221cfdd35f6734816e2903f9d9955024f1f19182ca86a5b1fffd,1,3,1,25.22250742,1582649158,Vote,2d49571d1d241104aebfc854d36e22c383b1ce441c4d459aa43b65a3759f3668
f5073240a81ad9d4be5e8f360e6c3f6ae6c341d014597540f3993ee92a6402b6,1,3,1,25.22250742,1582486228,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
79f180c4840cf0f1c8ac41ba9eb29b18214e7e23690a2c35828148e5547d70b2,1,3,1,25.22250742,1582448132,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
df143ef33ee5e33895f6da6abd51be00640d9e3dd41e0024b9f20b594dc2311e,1,3,1,25.22250742,1582434668,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,44,1,25.22250742,1582169906,Regular,54aa3aa588649d4c02d22f9b29821ba8421ce89c67d094dd7ba514bb1a776645
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,40,1,25.22250742,1582054861,Regular,7be63118628b7c65c03a4033708b2683afe16f8b3b9b0c28f8fe831a76caaa3f
2911e9ae06ac99b85a8d2e8662263b605c56ef962431288799260908642431a6,1,3,1,25.22250742,1581646045,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
7be63118628b7c65c03a4033708b2683afe16f8b3b9b0c28f8fe831a76caaa3f,1,3,1,25.22250742,1581548364,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
60bee2f633d2b28192fce8f29a9685c5f9f7275e38417fa9183817d76892a5eb,1,3,1,25.22250742,1581431732,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
67ab97a9c1e115410dcb00cbbd61389e052e17a1f94f737eedfc1832df7d6aa2,1,3,1,25.22250742,1581364535,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
54aa3aa588649d4c02d22f9b29821ba8421ce89c67d094dd7ba514bb1a776645,1,3,1,25.22250742,1581184608,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
