tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,1,4,1,230.86136805,1560041496,Regular,e89c59a494d1ed32167f8b61460f746da5b67ea2c40d82eed20a4c93fb4875ce
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,1,14,1,230.86136805,1560041496,Regular,cb6c24705a81a0ad316cd04a9c21fa1b6ea0c268185fafa78070f4e0c14e3cc7
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,1,3,1,230.86136805,1560041496,Regular,49107326ea3b43be13c2e4ead39c4e9278ca8583268970033ca8f4b640b7c3e4
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,1,6,1,230.86136805,1560041496,Regular,4f0c12a0836d7e4af57a274c8ce48a8a904c9d0ab1b0f9e2e49e12e220523661
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,1,1,1,230.86136805,1560041496,Regular,ff6eb42a401f77f3860418d3f3a0cc0e783b438e9a356a5de68c1ee1c911a1aa
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,1,12,1,230.86136805,1560041496,Regular,76a04ab1ea682a31f3dc935c6200122912a20d9166699a27a9d1db5897d491c0
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,1,15,1,230.86136805,1560041496,Regular,a6be8adb654d0c1dd3aed133e2c6a923e1b2a70632ff537287e1890e61883c6f
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,1,13,1,230.86136805,1560041496,Regular,98913ce7cc967277d374fcb9e5714cb103fc742d55b1b8e7beeb92caaacfae0e
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,1,16,1,230.86136805,1560041496,Regular,98af97ea237a53b2b1c4d59789deb81f5a9c69e7514391dc018bf73066200cc2
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,1,8,1,230.86136805,1560041496,Regular,f5304e701f6d43c81e7aef88c87894e34ab06ad7644187b97cc28c766eee3fac
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,1,10,1,230.86136805,1560041496,Regular,45cb6dec31b80f0b751a39821a56cd81e9d1c18c0bf5c59cd80a95acbb673f4b
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,1,0,1,230.86136805,1560041496,Regular,f92beadad10855a33c085c15d50eab5d13ec7c80f2cb62f73a8a34e0a1f19068
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,1,7,1,230.86136805,1560041496,Regular,5cfed62d0f0209eedae67a901b6455d7a50353ea6b04e374824a097806c94a89
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,1,17,1,230.86136805,1560041496,Regular,38f9244c9ed8c50231e022644b0a52994714480db2f87e9514958ecfc61259cd
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,1,2,1,230.86136805,1560041496,Regular,cbb6e80aff0f2a3d0f7170c51072f0035df9828e0bf62af6c64b978539619fda
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,1,11,1,230.86136805,1560041496,Regular,4c626b49a11f162faae85ab94d0c0b60d8d5e0ddb47f7df6f2ff77359314ae02
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,1,9,1,230.86136805,1560041496,Regular,db17535fcb23cb5eb3760d00553320b7afae59c0469531eba12bacac7dd4e44d
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,1,5,1,230.86136805,1560041496,Regular,bc217e45943d6b81ec8f825246de979c4ec8809f638e8f8d47b07ed310f0c49a
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,1,18,1,230.86136805,1560041496,Regular,edec8ff75abbdebc3218db8875065bcf0f521c489089be863846ecbebcba380e
