tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,333,1,13.40489018,1608650175,Regular,0ff9908b02b11167dccf4840c4a7b3cee4324854021b9db46c2d300f0c81aab2
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,456,1,13.40489018,1608649727,Regular,690aed03aa82016a916aae7e3b226a04e3518def272e34a9ed977f5b4122099a
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,366,1,13.40489018,1608649727,Regular,40964fd52ceea850f5debe4ac917e30532dfcd137b4b6ffb059a01e3ca880e90
be8754d000664d30569cdf13713590a565ff857187403694a14b51301a45bdc1,1,3,1,13.40489018,1608601838,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,253,1,13.40489018,1608577227,Regular,90a245226ab8b574aeb19f33be2b4493e4880565968a95195631d0b4fe2f0b79
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,12,1,13.40489018,1608575377,Regular,1ccb421ea854085a97a73d3c9075b042d699d9bbba1e5de3295cd470526f6e1f
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,42,1,13.40489018,1608574791,Regular,e1340aec99f706739338679f4884d2b16feb0ea904961cabfc07e5288b7d4905
e1340aec99f706739338679f4884d2b16feb0ea904961cabfc07e5288b7d4905,1,3,1,13.40489018,1608468615,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
1ccb421ea854085a97a73d3c9075b042d699d9bbba1e5de3295cd470526f6e1f,1,3,1,13.40489018,1608407742,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
0ff9908b02b11167dccf4840c4a7b3cee4324854021b9db46c2d300f0c81aab2,1,3,1,13.40489018,1608152547,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
98344bfedc76bc4fbcfd4d0eff16645f04f9b1faea47e40941b1e2ea21fceab8,1,3,1,13.40489018,1608107731,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
690aed03aa82016a916aae7e3b226a04e3518def272e34a9ed977f5b4122099a,1,3,1,13.40489018,1608081401,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
90a245226ab8b574aeb19f33be2b4493e4880565968a95195631d0b4fe2f0b79,1,3,1,13.40489018,1608077192,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
ce399e47f2171dd2c54f0cbbc02426791277a391c68b1c335263e6f7c55c17ed,-1,96,1,13.40489018,1608073735,Regular,e096af23cc3ed1addb7c618aee7c1b22df5eec6b8d6b7795317da89955b65fda
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,139,1,13.40489018,1608068060,Regular,703cd76e0ae1b0cea916287a5df54fc3e3da73036db4afea45631ce9916e8f6f
42bc1a039ddbd29a33af2dd2302ab515368d00ffa475257f412c7c98cd3079ab,-1,223,1,13.40489018,1608055513,Regular,3b81673f164577edf5fabed03ba90e88035a0a7e148cb4713bec65e536dc273e
40964fd52ceea850f5debe4ac917e30532dfcd137b4b6ffb059a01e3ca880e90,1,3,1,13.40489018,1608039106,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
e096af23cc3ed1addb7c618aee7c1b22df5eec6b8d6b7795317da89955b65fda,1,3,1,13.40489018,1608009287,Vote,ce399e47f2171dd2c54f0cbbc02426791277a391c68b1c335263e6f7c55c17ed
703cd76e0ae1b0cea916287a5df54fc3e3da73036db4afea45631ce9916e8f6f,1,3,1,13.40489018,1607947223,Vote,c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977
3b81673f164577edf5fabed03ba90e88035a0a7e148cb4713bec65e536dc273e,1,3,1,13.40489018,1607934482,Vote,42bc1a039ddbd29a33af2dd2302ab515368d00ffa475257f412c7c98cd3079ab
4c13aeb1389fad32cebd6ea14f2ff16247ab1ec9038a638e67f71c2afa6af01c,-1,321,1,13.4322293,1607903194,Regular,7ef3f192e93dfe0a3789744052e5cf98c2f437e2b8fed4c90a2714c79ab72341
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,22,1,13.4322293,1607895164,Regular,d92eb6ba10d3e5d8942d9ef784f5cb14fd653d5bdf5e1adf8ea5aa047ee0c88f
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,164,1,13.4322293,1607894365,Regular,c7fc3294a3319f85afe105bab7b6b2ea230d54aa15bce5d03ff1511a411ef881
8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644,-1,52,1,13.4322293,1607893020,Regular,5eede5becb2a7313d02fe0b0deb434b65dafa835f956791ac8f662d71c2d3936
3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb,-1,127,1,13.4322293,1607882659,Regular,1afcd149097dca7074907cf57a121a913c9728801246cb0cddb29e6a88b2c71c
7ef3f192e93dfe0a3789744052e5cf98c2f437e2b8fed4c90a2714c79ab72341,1,3,1,13.4322293,1607841398,Vote,4c13aeb1389fad32cebd6ea14f2ff16247ab1ec9038a638e67f71c2afa6af01c
c7fc3294a3319f85afe105bab7b6b2ea230d54aa15bce5d03ff1511a411ef881,1,3,1,13.4322293,1607777946,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
5eede5becb2a7313d02fe0b0deb434b65dafa835f956791ac8f662d71c2d3936,1,3,1,13.4322293,1607707941,Vote,8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644
1afcd149097dca7074907cf57a121a913c9728801246cb0cddb29e6a88b2c71c,1,3,1,13.4322293,1607701237,Vote,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
d92eb6ba10d3e5d8942d9ef784f5cb14fd653d5bdf5e1adf8ea5aa047ee0c88f,1,3,1,13.4322293,1607589059,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
