tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
455db05bc47dc950aaaeee44ff0acf4e6715125e6b473c939a30f4d7e0644103,1,3,1,152.86408351,1566353886,Vote,ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45
468cbda2f2b5503cec145cd4ccc8b350b10826913b7d98b8017614250ef9138a,1,3,1,152.69961813,1566349320,Vote,1d0b49c7379d5b9f1148434dc588f581377e5da3abf7aa1ef336ec204d448714
db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e,-1,14,1,152.86408351,1566318019,Regular,6c08aa8b02e1be6601a206b205da007f4485d89479c4226bd6371f6fb334c358
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,-1,7,1,152.69961813,1566303829,Regular,87c778a56e3a93f4dfbc720f7c0e08df6a41aaa5d6030c0e86f044f9e1f8897f
59a966b2a27a081ebb1d141b59c6abc3c4bbbd8b9123e2b6dd73880e74d2d4b0,1,3,1,152.86408351,1566286014,Vote,29200ece8032944e92239c1629c7f7ef00c09beffcdbb01c3f543bbf02b9d20a
6c08aa8b02e1be6601a206b205da007f4485d89479c4226bd6371f6fb334c358,1,3,1,152.86408351,1566256777,Vote,db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e
87c778a56e3a93f4dfbc720f7c0e08df6a41aaa5d6030c0e86f044f9e1f8897f,1,3,1,152.69961813,1566243676,Vote,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf,-1,46,1,152.86408351,1566218226,Regular,fb961220fcc587e084dda48cb0b4540449ff4d47dff0ea7cbfb335e6f74b639f
a73bb88423f5bf62dcd2869119c02fd8e094a27ac24c6bef2dd9a4f9ec44ca84,-1,40,1,152.69961813,1566216911,Regular,3ab5cd265a595ecaa30882539caf38123e45b21ccb129e3275114fb66ece198a
f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a,-1,105,1,152.69961813,1566199096,Regular,78d4af7ca268cfc135c6f3fc5c6d20ba7fcc196e89865081259f8b9920716924
3ab5cd265a595ecaa30882539caf38123e45b21ccb129e3275114fb66ece198a,1,3,1,152.69961813,1566150868,Vote,a73bb88423f5bf62dcd2869119c02fd8e094a27ac24c6bef2dd9a4f9ec44ca84
fb961220fcc587e084dda48cb0b4540449ff4d47dff0ea7cbfb335e6f74b639f,1,3,1,152.86408351,1566125648,Vote,f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf
78d4af7ca268cfc135c6f3fc5c6d20ba7fcc196e89865081259f8b9920716924,1,3,1,152.69961813,1566094400,Vote,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
