tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,141,1,20.07019768,1609530070,Regular,c1793dc8129025c51406ab081d77a44f5db147d5c570b358478258a2eaae6f94
b03beaf8500630446d42e5f07f7245774a9bd7a4ff72822d454d037673909cd5,1,3,1,20.07019768,1609366578,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
c1793dc8129025c51406ab081d77a44f5db147d5c570b358478258a2eaae6f94,1,3,1,20.07019768,1609310441,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,48,1,20.07019768,1609266938,Regular,5eb092f6aecaac245abc2b1a38d6a9af108a23cae391873403ab3ea813fd9cb2
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,8,1,20.07019768,1609266938,Regular,f2707c7c106a693e94b70117ff2bc044af4c2cc1754b666761c19ec8c1e348ac
8af87e14b31ef212989d9f84ac3154f8fc3fb407702c059bdf361e6febb476da,1,3,1,20.07019768,1609261012,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,274,1,20.07019768,1609257265,Regular,edeec522691cd1aa69981e52a55758ae75fe4114d0ae3b21964573c669894d48
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,172,1,20.07019768,1609257265,Regular,53cbf363cda1255039c69331f355765ca739347b2cbe170b281890329247b93c
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,324,1,20.07019768,1609257265,Regular,c756fbe69c0c704302f59e1a46e8e306771aa5c67b0514b1ed44dc6190a4424e
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,110,1,20.07019768,1609256672,Regular,64a9ae2c996511f7533a3d7d2203a07c90be6aef48216ab613bf4d90a4edd70d
f2707c7c106a693e94b70117ff2bc044af4c2cc1754b666761c19ec8c1e348ac,1,3,1,20.07019768,1609160163,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
edeec522691cd1aa69981e52a55758ae75fe4114d0ae3b21964573c669894d48,1,3,1,20.07019768,1609151731,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
5eb092f6aecaac245abc2b1a38d6a9af108a23cae391873403ab3ea813fd9cb2,1,3,1,20.07019768,1609044986,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
c756fbe69c0c704302f59e1a46e8e306771aa5c67b0514b1ed44dc6190a4424e,1,3,1,20.07019768,1608973142,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
53cbf363cda1255039c69331f355765ca739347b2cbe170b281890329247b93c,1,3,1,20.07019768,1608898342,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
64a9ae2c996511f7533a3d7d2203a07c90be6aef48216ab613bf4d90a4edd70d,1,3,1,20.07019768,1608811522,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
