tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0c45bcfd4b810ea278b2083c9081e417b1d4cccb7be3ab22a9cc3fd04831b7c,-1,0,1,283.33527723,1558399555,Ticket,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
b6884e385c44eea1e88e0ef9cb95e09dbafd97d7d411f87aa4a8251eddf03f66,-1,0,1,283.33527723,1558399555,Ticket,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
b82a6f47ba8dae9d2f0c4c83339aec5c5b175c12e15f1b8014e10ad947c177f4,-1,0,1,283.33527723,1558399555,Ticket,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
bca880c3f15aeb938d4b7b2f4fd8e3e72b6000727d0243be4e3e39e82274415a,-1,0,1,283.33527723,1558399555,Ticket,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
df38a14db9d1f7a2796062350dc65484962e593856c2f7ac1e2718b525e9b3f2,-1,0,1,283.33527723,1558399555,Ticket,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
ef0fd1c0cf47bb75e1780b0aca23e1076b98fc13328c9bf94ae696e834e2c73d,-1,0,1,283.33527723,1558399555,Ticket,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
f60937ddbe077105ce44eed890b482e2c3ccfb4b6074d148a58d6ba0fe677acc,-1,0,1,283.33527723,1558399555,Ticket,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
f7bc4a4b6be632af99a9c5b71247152c398fc64fec9230cdf9027f089dbd4099,-1,0,1,283.33527723,1558399555,Ticket,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,1,14,1,283.33527723,1558399386,Regular,b0c45bcfd4b810ea278b2083c9081e417b1d4cccb7be3ab22a9cc3fd04831b7c
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,1,12,1,283.33527723,1558399386,Regular,11028b1a62d91d10ca54a3d43f1c7860c0d2882b5e8045d2597a9139ff332aec
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,1,3,1,283.33527723,1558399386,Regular,f7bc4a4b6be632af99a9c5b71247152c398fc64fec9230cdf9027f089dbd4099
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,1,1,1,283.33527723,1558399386,Regular,2679f203d568b1eae9bdb0d5100b51a6a01e1cc3e838697d7d085ebeb09f194f
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,1,19,1,283.33527723,1558399386,Regular,51225606ae7e65ef984c684515b93a2d715315c8577a9790e092626baf132f14
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,1,16,1,283.33527723,1558399386,Regular,32b0933e5dda288fecaaf8f9b4ccfbed920fc3c1d47617bcee06843a2a2937fd
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,1,17,1,283.33527723,1558399386,Regular,7cae774a587bdf4068a858d35d1020b599e437e988c86e874963941ebd001ff8
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,1,9,1,283.33527723,1558399386,Regular,b82a6f47ba8dae9d2f0c4c83339aec5c5b175c12e15f1b8014e10ad947c177f4
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,1,18,1,283.33527723,1558399386,Regular,1e824f55561fe4d94b26f53a629df82a6d98008488b7e9f8be846a1019456000
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,1,15,1,283.33527723,1558399386,Regular,bca880c3f15aeb938d4b7b2f4fd8e3e72b6000727d0243be4e3e39e82274415a
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,1,13,1,283.33527723,1558399386,Regular,0060fc4685f001bbb15a984f69dfa3b7e49c47449b9494b8b5e53f5ec4632848
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,1,2,1,283.33527723,1558399386,Regular,54b6b155fc3c749462ce63f9c70e8771fab524ce4e37a5eec86db9a12501d7f6
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,1,5,1,283.33527723,1558399386,Regular,8e0fa876d1922771af0274aa240229aea87ac28e37f56d1ff4a03c9345bbc52e
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,1,10,1,283.33527723,1558399386,Regular,df38a14db9d1f7a2796062350dc65484962e593856c2f7ac1e2718b525e9b3f2
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,1,11,1,283.33527723,1558399386,Regular,b6884e385c44eea1e88e0ef9cb95e09dbafd97d7d411f87aa4a8251eddf03f66
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,1,0,1,283.33527723,1558399386,Regular,ef0fd1c0cf47bb75e1780b0aca23e1076b98fc13328c9bf94ae696e834e2c73d
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,1,8,1,283.33527723,1558399386,Regular,f60937ddbe077105ce44eed890b482e2c3ccfb4b6074d148a58d6ba0fe677acc
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,1,6,1,283.33527723,1558399386,Regular,21e57c2faed8b7d4913373ce8657748789257437a84b41a4eed900bd3af82cfb
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,1,7,1,283.33527723,1558399386,Regular,3ca39c368394944102ee33c028f877c2d53a9b027e63029021c104ee9fd292df
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,1,4,1,283.33527723,1558399386,Regular,19b4509c64e4c0967a25ab287c40721f9593da9d3629073d8c750aa6e6a0f2e2
