tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03,1,4,1,81.63704059,1552773963,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03,1,5,1,81.63704059,1552773963,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03,1,6,1,81.63704059,1552773963,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03,1,7,1,81.63704059,1552773963,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03,1,8,1,81.63704059,1552773963,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03,1,9,1,81.63704059,1552773963,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03,1,10,1,81.63704059,1552773963,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03,1,11,1,81.63704059,1552773963,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03,1,12,1,81.63704059,1552773963,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
86fa6f816fec1dd4c96b9fb076edfc35523083a5122c27226a36e5b165d5a0e5,-1,5,1,81.63704059,1552773963,Regular,30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03
86fa6f816fec1dd4c96b9fb076edfc35523083a5122c27226a36e5b165d5a0e5,-1,6,1,81.63704059,1552773963,Regular,30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03
86fa6f816fec1dd4c96b9fb076edfc35523083a5122c27226a36e5b165d5a0e5,-1,7,1,81.63704059,1552773963,Regular,30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03
86fa6f816fec1dd4c96b9fb076edfc35523083a5122c27226a36e5b165d5a0e5,-1,8,1,81.63704059,1552773963,Regular,30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03
86fa6f816fec1dd4c96b9fb076edfc35523083a5122c27226a36e5b165d5a0e5,-1,9,1,81.63704059,1552773963,Regular,30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03
86fa6f816fec1dd4c96b9fb076edfc35523083a5122c27226a36e5b165d5a0e5,-1,4,1,81.63704059,1552773963,Regular,30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03
