tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,48,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,49,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,50,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,51,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,52,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,53,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,54,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,55,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,56,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,57,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,58,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,59,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,60,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,61,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,62,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,63,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,64,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,65,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,66,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,67,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,68,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,69,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,70,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,71,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,72,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,73,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,90,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,89,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,88,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,87,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,86,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,85,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,84,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,83,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,82,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,81,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,80,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,79,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,78,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,77,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,76,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,75,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,17,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,18,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,19,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,20,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,21,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,22,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,23,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,24,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
73ca496635c51b2a7d07284f016480e6a61c65b1c44d69981ec7b64f73bb7ddb,-1,1,1,112.18962924,1548648508,Ticket,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
73ca496635c51b2a7d07284f016480e6a61c65b1c44d69981ec7b64f73bb7ddb,-1,0,1,0.13799247,1548648508,Ticket,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
be0f25743a6690c665e542c299a21915c25bda32fc6bd499793899ff79765aa0,-1,1,1,112.18962924,1548648508,Ticket,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
be0f25743a6690c665e542c299a21915c25bda32fc6bd499793899ff79765aa0,-1,0,1,0.13799247,1548648508,Ticket,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
1a85a05165c2cc184396aa47c87b8b5922cbcc2f7e6ba3603ccd89e357fc05c3,-1,0,1,0.13799247,1548648442,Ticket,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
1a85a05165c2cc184396aa47c87b8b5922cbcc2f7e6ba3603ccd89e357fc05c3,-1,1,1,112.18962924,1548648442,Ticket,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
2fd9e1fcc589f6f55fb841345cc9994409079db22bb589df178240ce74892a40,-1,0,1,0.13799247,1548648442,Ticket,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
2fd9e1fcc589f6f55fb841345cc9994409079db22bb589df178240ce74892a40,-1,1,1,112.18962924,1548648442,Ticket,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
38e2215d51499b522fc06aee0c2479908a9b99af6efdd58a32399c16fa4b3ab8,-1,0,1,0.13799247,1548648442,Ticket,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
38e2215d51499b522fc06aee0c2479908a9b99af6efdd58a32399c16fa4b3ab8,-1,1,1,112.18962924,1548648442,Ticket,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
51430916758a9e8c77c955589e5d20c460fcb8110ff53d12328f1def54d86187,-1,1,1,112.18962924,1548648442,Ticket,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
51430916758a9e8c77c955589e5d20c460fcb8110ff53d12328f1def54d86187,-1,0,1,0.13799247,1548648442,Ticket,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
97ee29ddd39257cb4240eda93009451e7732339c37131f9df2b8590d1c2c0c64,-1,0,1,0.13799247,1548648442,Ticket,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
97ee29ddd39257cb4240eda93009451e7732339c37131f9df2b8590d1c2c0c64,-1,1,1,112.18962924,1548648442,Ticket,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
3c73be5c1edc951eb95f1ff504264af2981ba2c26b8c4b19efc596906dfc81dc,-1,0,1,0.13799247,1548648340,Ticket,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
3c73be5c1edc951eb95f1ff504264af2981ba2c26b8c4b19efc596906dfc81dc,-1,1,1,112.18962924,1548648340,Ticket,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
4d4160044288cc3ddbefa6f96705a32974844283fdb13e8119c5bd7137a30bdf,-1,0,1,0.13799247,1548648340,Ticket,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
