tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed7b5f1992887a75f174ac3be739c660c380b3d4d8b2416c8aa9bcd95592e4ab,-1,1,1,13.96356673,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
f6db1b3cd7ce146ca182279ed7bb2bdcf3a5bf7f36532af84490b3e2902c1677,-1,0,1,0.03121393,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
f6db1b3cd7ce146ca182279ed7bb2bdcf3a5bf7f36532af84490b3e2902c1677,-1,1,1,13.96356673,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,3,1,13.96356673,1662300583,Regular,9187b37e0daf23d6c3eb9d905334e02f80a7d0f4c72f13566bb2a3f9910825cb
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,10,1,0.03121393,1662300583,Regular,202048dd5a68ed8fa0ace7c26562bd5b65182193ff7417ce41a0ce7b6ce8e66f
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,11,1,13.96356673,1662300583,Regular,202048dd5a68ed8fa0ace7c26562bd5b65182193ff7417ce41a0ce7b6ce8e66f
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,28,1,0.03121393,1662300583,Regular,ed7b5f1992887a75f174ac3be739c660c380b3d4d8b2416c8aa9bcd95592e4ab
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,29,1,13.96356673,1662300583,Regular,ed7b5f1992887a75f174ac3be739c660c380b3d4d8b2416c8aa9bcd95592e4ab
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,16,1,0.03121393,1662300583,Regular,a66ef407eba480086276c9033a5ec01c9f3ea7c488f1db5a240128e61789f8e3
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,17,1,13.96356673,1662300583,Regular,a66ef407eba480086276c9033a5ec01c9f3ea7c488f1db5a240128e61789f8e3
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,8,1,0.03121393,1662300583,Regular,b889ea4808b53115c151c07f381b9349064a43c733f278fe6202c49bc04340a0
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,9,1,13.96356673,1662300583,Regular,b889ea4808b53115c151c07f381b9349064a43c733f278fe6202c49bc04340a0
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,12,1,0.03121393,1662300583,Regular,6172c5ebc2bf67ccfe30bfb1bd38edfca4f59f4a83ff95c31ac44499d680f807
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,13,1,13.96356673,1662300583,Regular,6172c5ebc2bf67ccfe30bfb1bd38edfca4f59f4a83ff95c31ac44499d680f807
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,22,1,0.03121393,1662300583,Regular,3a1b024f9092570a9f2cf786f162a4e00cdb4fbf862db52e11c57470504c2536
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,23,1,13.96356673,1662300583,Regular,3a1b024f9092570a9f2cf786f162a4e00cdb4fbf862db52e11c57470504c2536
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,32,1,0.03121393,1662300583,Regular,8c7d0c0968374d653e235f0a2c92e59a9eee66118862d46dc0b6e52874e10b02
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,33,1,13.96356673,1662300583,Regular,8c7d0c0968374d653e235f0a2c92e59a9eee66118862d46dc0b6e52874e10b02
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,30,1,0.03121393,1662300583,Regular,f6db1b3cd7ce146ca182279ed7bb2bdcf3a5bf7f36532af84490b3e2902c1677
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,31,1,13.96356673,1662300583,Regular,f6db1b3cd7ce146ca182279ed7bb2bdcf3a5bf7f36532af84490b3e2902c1677
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,14,1,0.03121393,1662300583,Regular,b7f20a597d128a0a4e51f4e281c628b804a9d1037ce3e0e6200578fa96c8a00e
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,15,1,13.96356673,1662300583,Regular,b7f20a597d128a0a4e51f4e281c628b804a9d1037ce3e0e6200578fa96c8a00e
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,34,1,0.03121393,1662300583,Regular,7cd07c36da5e967431b975c70950dffffe9c1d8d5d995279001c0d41a6a320af
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,35,1,13.96356673,1662300583,Regular,7cd07c36da5e967431b975c70950dffffe9c1d8d5d995279001c0d41a6a320af
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,6,1,0.03121393,1662300583,Regular,2ad19c16cfba2e34b6b3be2bc6fbcd02ac69fdacd6e638967d3f6aae24a6fc31
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,7,1,13.96356673,1662300583,Regular,2ad19c16cfba2e34b6b3be2bc6fbcd02ac69fdacd6e638967d3f6aae24a6fc31
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,0,1,0.03121393,1662300583,Regular,353716938650bb9d6348f91873a91492f021181c58e15dadc5a66c7f0f9af27a
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,1,1,13.96356673,1662300583,Regular,353716938650bb9d6348f91873a91492f021181c58e15dadc5a66c7f0f9af27a
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,24,1,0.03121393,1662300583,Regular,bf2447710d55342e1c3e64b0956d73fc274ec3934ee2e3ced058f2486a48c1a7
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,25,1,13.96356673,1662300583,Regular,bf2447710d55342e1c3e64b0956d73fc274ec3934ee2e3ced058f2486a48c1a7
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,4,1,0.03121393,1662300583,Regular,e5a30cc90ae67f7f004d251b1ee3d918c33ca0d364410e08da4de7ac3b5f1089
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,5,1,13.96356673,1662300583,Regular,e5a30cc90ae67f7f004d251b1ee3d918c33ca0d364410e08da4de7ac3b5f1089
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,20,1,0.03121393,1662300583,Regular,b7f6689b5b7a7b048499fb26f61bdfa6817584186f912bea69c48185968b45ea
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,21,1,13.96356673,1662300583,Regular,b7f6689b5b7a7b048499fb26f61bdfa6817584186f912bea69c48185968b45ea
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,26,1,0.03121393,1662300583,Regular,8cbfbcb2893164a87b5820d84e8b86fc77853465e2010c63f44a5a35cf3ac5ff
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,27,1,13.96356673,1662300583,Regular,8cbfbcb2893164a87b5820d84e8b86fc77853465e2010c63f44a5a35cf3ac5ff
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,18,1,0.03121393,1662300583,Regular,43e8be2f1b79bd60714ecbcb77d4e3bc38ccbbbe57b140a4fbbbd12e4c56f7c4
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,19,1,13.96356673,1662300583,Regular,43e8be2f1b79bd60714ecbcb77d4e3bc38ccbbbe57b140a4fbbbd12e4c56f7c4
71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6,1,2,1,0.03121393,1662300583,Regular,9187b37e0daf23d6c3eb9d905334e02f80a7d0f4c72f13566bb2a3f9910825cb
