tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c874e73edcb6a28bed603dc43f2307f0913d8bcd01866c9b81f29aa206fe3e14,-1,1,1,205.2127262,1555237133,Vote,db614fe32c131732696c86b3cf510311b2474c2ea70043cd0c131b9633a742c0
147c38a12417a3f0c2bde3dbb511d90bc26f578025eb92234060cc611a0393c9,-1,1,1,205.2127262,1555110717,Vote,fce8faeb9ce149f199dbc00bc330d0795f002cc8b7ea578ce59a0eed8d3c14e7
7bbbbcfbd900aebee9cd0c4432e18c1083143b85643d0b4b579caa3f6759cc0a,-1,1,1,205.2127262,1555064516,Vote,8c0297a3026b27c04a04882d3d57ae026ece13a001ce1f8cec34f01a71bebcae
71b3143acf971be979f6ed3b27c923e207a7e5c3684dd74d1d2823102f27ef87,-1,1,1,205.2127262,1555020348,Vote,2dad8d3ab5dad5538c443f3c1c913bd0ff9c856ff88feb7208f2b4217958f5d4
c3576824cafab79377cfe2b3411489b7fcef96191367be5e555429e96fecd4ef,-1,1,1,206.93246104,1554775351,Regular,0338d4ed40314bb1b826bfb1a51e90b19996a0090402a39228aa43611ee0413a
fcbd82595f2dd9bfe9d2d1fd3b745c692b1d66c91557a9d35f7ba46e28a594ba,-1,1,1,205.2127262,1554754979,Vote,668744509d2f1eb1ea704ed694ff261ff8d60bb221b3c400a153d20305da7e26
ff1d6575a9f2182f1c21962655924e64b99d0e6efbde836e5352ae204c8e8fe0,-1,1,1,206.93246104,1554751877,Regular,e0707b6facd5efa5ce16a21a6f1b59843d3b2ccfa03c9b3d11f6facba459d31f
0338d4ed40314bb1b826bfb1a51e90b19996a0090402a39228aa43611ee0413a,1,2,1,206.93246104,1554737182,Vote,c3576824cafab79377cfe2b3411489b7fcef96191367be5e555429e96fecd4ef
e0707b6facd5efa5ce16a21a6f1b59843d3b2ccfa03c9b3d11f6facba459d31f,1,2,1,206.93246104,1554715265,Vote,ff1d6575a9f2182f1c21962655924e64b99d0e6efbde836e5352ae204c8e8fe0
871abf0f7e243438e10836ea724e460327fb3484ddb6bba560fcdabccad7bb01,-1,1,1,205.2127262,1554709668,Vote,963ec53419d034a8c01542ef0f0464dfbab3d19980135cadd9a3741ba7627e15
cd190dfaf8164da259547ddf0a9a17f01b56402692571af8537fdde3034e571a,-1,1,1,205.2127262,1554429993,Vote,deb5bce91f11b6e66b152930ab006719ba83824de5060cd9ffcd65001477112c
ad616b814718859e88d4386a7a6281ad1f1a26294bf6f533481ef6ae7a330552,-1,1,1,205.2127262,1554174660,Vote,582adb584fe85bf7121245a1f8eae3c5cea97543e00a4edea422416998c3fb7f
7010a03ea6d48086f9aaa1dd404ff06ce175d1af4bc7579d1c30aba447bc5609,-1,1,1,205.2127262,1554070463,Vote,158738b1c7e6fd1b82e3d35bc6c694507c257da0ad6f4938d0290296d6fe7f9c
8c4cac00fc6a2d3fff72e3db78848782bb019c3b59f8bcf393df6cc5809bfbbb,-1,1,1,205.2127262,1553947822,Vote,3754808a7d322e6642f58a342ed774d5462d5c837889a1706fc79ecd6e80ea88
3d51b35f5051b44668434b4b77248b813661d4988fec2d61b86f2046d63cdb7d,-1,1,1,205.2127262,1553749268,Vote,347cefa785947832bea29b118c5177561bef3458be3cab131727c39809000a40
158738b1c7e6fd1b82e3d35bc6c694507c257da0ad6f4938d0290296d6fe7f9c,1,0,1,205.2127262,1553698984,Ticket,7010a03ea6d48086f9aaa1dd404ff06ce175d1af4bc7579d1c30aba447bc5609
215d8ff50450a1dcf034c190c3a7828b318a755920cb97cdb1cbabebf8996860,1,0,1,205.2127262,1553698984,Ticket,ca5143d37fc772ad323044a5798672cc489a050417ab709aefa6245b75e4c74e
240703988f57a542a75788696ffc8a41417b22f94ed33ba6a2e52ef6d0a7ac6c,1,0,1,205.2127262,1553698984,Ticket,9a0e35f78420e4aa04a19783870e4f6cf8c72a19a7b46521bf88645b232cef38
2dad8d3ab5dad5538c443f3c1c913bd0ff9c856ff88feb7208f2b4217958f5d4,1,0,1,205.2127262,1553698984,Ticket,71b3143acf971be979f6ed3b27c923e207a7e5c3684dd74d1d2823102f27ef87
347cefa785947832bea29b118c5177561bef3458be3cab131727c39809000a40,1,0,1,205.2127262,1553698984,Ticket,3d51b35f5051b44668434b4b77248b813661d4988fec2d61b86f2046d63cdb7d
3754808a7d322e6642f58a342ed774d5462d5c837889a1706fc79ecd6e80ea88,1,0,1,205.2127262,1553698984,Ticket,8c4cac00fc6a2d3fff72e3db78848782bb019c3b59f8bcf393df6cc5809bfbbb
3e688b36fe5254eafcf84270dd75ca49d945d866f21af173f713a3d8a70d417b,1,0,1,205.2127262,1553698984,Ticket,79196538800d35d181b7eed5afce87369d1dd09867b2acb90dc690651cf662ec
49c12ac6c5d276fcc1f4b5f6adbb1719195314d866a37784b545b7c4aca39086,1,0,1,205.2127262,1553698984,Ticket,ac6058457d9f48df80ce3ec1cb25b9ff14a7083c6f19fe697a393688b01972d3
582adb584fe85bf7121245a1f8eae3c5cea97543e00a4edea422416998c3fb7f,1,0,1,205.2127262,1553698984,Ticket,ad616b814718859e88d4386a7a6281ad1f1a26294bf6f533481ef6ae7a330552
668744509d2f1eb1ea704ed694ff261ff8d60bb221b3c400a153d20305da7e26,1,0,1,205.2127262,1553698984,Ticket,fcbd82595f2dd9bfe9d2d1fd3b745c692b1d66c91557a9d35f7ba46e28a594ba
6efb74f0fe5808aab2c3cd3d9dec25375594906f37f61aea37035404b6fc276a,1,0,1,205.2127262,1553698984,Ticket,f6dfe0c77e2d264154d60c6ce96053e217311039a81acf09014823f78e8b458e
811901f6c6abaccd1093b7d59929ff880b2b7971543613aa8f4d3683bc5f74ff,1,0,1,205.2127262,1553698984,Ticket,12a729ea3e770d9a53dbe91abed6c4aae51d0493121d7398f7a4d554d0b1a030
8c0297a3026b27c04a04882d3d57ae026ece13a001ce1f8cec34f01a71bebcae,1,0,1,205.2127262,1553698984,Ticket,7bbbbcfbd900aebee9cd0c4432e18c1083143b85643d0b4b579caa3f6759cc0a
963ec53419d034a8c01542ef0f0464dfbab3d19980135cadd9a3741ba7627e15,1,0,1,205.2127262,1553698984,Ticket,871abf0f7e243438e10836ea724e460327fb3484ddb6bba560fcdabccad7bb01
a69d707d79b6cf83edf0ed1402934a8e24dee1398abbd6683861db1fa1449980,1,0,1,205.2127262,1553698984,Ticket,19759ff7b68536c8ca256e230380f0f4c38ba3a595c40b7efd770c014b626af5
ad6f061b206f2c27f3c107df2704afe30505f59da129ee5428d73ad35acd07b9,1,0,1,205.2127262,1553698984,Ticket,c816c11301578f1009ddf1d0a6f12251a905a3b08bce6a15f21e19e15346b65d
db614fe32c131732696c86b3cf510311b2474c2ea70043cd0c131b9633a742c0,1,0,1,205.2127262,1553698984,Ticket,c874e73edcb6a28bed603dc43f2307f0913d8bcd01866c9b81f29aa206fe3e14
deb5bce91f11b6e66b152930ab006719ba83824de5060cd9ffcd65001477112c,1,0,1,205.2127262,1553698984,Ticket,cd190dfaf8164da259547ddf0a9a17f01b56402692571af8537fdde3034e571a
fce8faeb9ce149f199dbc00bc330d0795f002cc8b7ea578ce59a0eed8d3c14e7,1,0,1,205.2127262,1553698984,Ticket,147c38a12417a3f0c2bde3dbb511d90bc26f578025eb92234060cc611a0393c9
fed63b6d63d2aee807f4ebbf157c20ae57ab3444c240f62fe4d1860f078ee48d,1,0,1,205.2127262,1553698984,Ticket,8d9e571017050e7ec24dac62c9285b75d6dd884a3cae81babc421156bcaf2c4e
