tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,63,1,18.57492405,1596388791,Regular,2060e2470a760ea0b1134484542ee0735900156dde3baa660f54bbf9bca56aeb
702e3a6eee6dd075b68b7b9f2c775ae812a71ff5a91f5d33cd024172da5ff85e,1,3,1,18.57492405,1596377505,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
3b3775418c1aad46fc733a5fda310e9af5b6bde28814cff4efd692f6e87d959f,1,3,1,18.57492405,1596368642,Vote,97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef
7e62cc55a553acca450cfa40b3946bd13c1091fa9c49efd126095efc396ddced,1,3,1,18.57492405,1596364600,Vote,2b8cccc2e27fdaaa4353135a0b55a42a4e38f50ccf5e1976ebff039b5bba1124
e8d48418b0b236ab505f405c3f4211a7027976ed1ce56894530341e577844bf8,1,3,1,17.41194697,1596343143,Vote,149914ac693f492bc46b5174b9ba0470d2e611500800f694da680e7aed0ac710
2060e2470a760ea0b1134484542ee0735900156dde3baa660f54bbf9bca56aeb,1,3,1,18.57492405,1596327012,Vote,cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,32,1,17.41194697,1596321191,Regular,812ffb78075dc36918723632597cf05e7daeb746a220dc5cf7961ec080aa2fa8
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,137,1,17.41194697,1596317051,Regular,0c09cce903313d5be6f0deadc0694942dd66f69120bdccacc1004faa5d81aa48
812ffb78075dc36918723632597cf05e7daeb746a220dc5cf7961ec080aa2fa8,1,3,1,17.41194697,1596279765,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
0c09cce903313d5be6f0deadc0694942dd66f69120bdccacc1004faa5d81aa48,1,3,1,17.41194697,1596201395,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,55,1,17.41194697,1596167110,Regular,bdc7a731f627d09b98cd1a9e742c83a37784d49a60e58200cbf064d1de120425
bdc7a731f627d09b98cd1a9e742c83a37784d49a60e58200cbf064d1de120425,1,3,1,17.41194697,1596093952,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,27,1,18.57492405,1595961572,Regular,7972af992b3cf09d2af4e38a7d6eae2eaca32477d2784d3625a466e7e6ace173
ed4b190ffb75c02a936ef8e0cf545755698fcb2ea1296cb3bb140de95f3cc45d,1,3,1,18.57492405,1595918920,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
7972af992b3cf09d2af4e38a7d6eae2eaca32477d2784d3625a466e7e6ace173,1,3,1,18.57492405,1595885348,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,22,1,18.57492405,1595874083,Regular,d069f508e3ef207d84b9082d028f06062ad71d3bc408c226019b2f7d8d2462b7
d069f508e3ef207d84b9082d028f06062ad71d3bc408c226019b2f7d8d2462b7,1,3,1,18.57492405,1595816455,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,47,1,18.57492405,1595801361,Regular,80d284644be3f1f20bfdd9db445b0026d3e29bbcc844e49dae7cfcc67d4e1273
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,89,1,18.57492405,1595766197,Regular,20677c40550179da97f55f77af30d3396652c368736687a2b898568378a06f71
80d284644be3f1f20bfdd9db445b0026d3e29bbcc844e49dae7cfcc67d4e1273,1,3,1,18.57492405,1595756718,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,64,1,18.57492405,1595725923,Regular,ea297a558f8a80fe1597f2359a14d92379d2a58ff7ce252ee0ee7cc04075327b
20677c40550179da97f55f77af30d3396652c368736687a2b898568378a06f71,1,3,1,18.57492405,1595707265,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
ea297a558f8a80fe1597f2359a14d92379d2a58ff7ce252ee0ee7cc04075327b,1,3,1,18.57492405,1595677068,Vote,5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c
397748a5ecf84137ada8c03f5aafc75b3a1823c3b2e0de9b2cd5357a811c1358,-1,3,1,7.82747147,1595558958,Regular,9e0d352c1c3c968edb1e13c3c840086f1817da91c12f685d33450d8b36b34cd5
9e0d352c1c3c968edb1e13c3c840086f1817da91c12f685d33450d8b36b34cd5,1,56,1,7.82747147,1595553265,Regular,397748a5ecf84137ada8c03f5aafc75b3a1823c3b2e0de9b2cd5357a811c1358
