tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,16,1,17.53650658,1605593443,Regular,0385ae127299631dc95120b8b712dffe47653eb78e52cc91dbe5082b92b22411
0385ae127299631dc95120b8b712dffe47653eb78e52cc91dbe5082b92b22411,1,3,1,17.53650658,1605528858,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
60eaf116b626bfed83fd7b8c228057cf2ade57b1cb74e033e0709b44c80d83ef,1,3,1,17.56474511,1605413832,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,23,1,17.56474511,1605377299,Regular,0422f92c5c82e4e0a45037a7c4c90cfb2a81eae4a0c82d151376252992aba50e
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,99,1,17.56474511,1605377299,Regular,89ac5b055f8294f4fbc0a25546ab74a29323c0e00d0b2c9cbc1c9bbf11ecb84f
89ac5b055f8294f4fbc0a25546ab74a29323c0e00d0b2c9cbc1c9bbf11ecb84f,1,3,1,17.56474511,1605313443,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,210,1,17.56474511,1605278856,Regular,6aa19c940cf055793202cbc0f5942aa5fef3f04ec35cf3538fae072ee8c14da4
0422f92c5c82e4e0a45037a7c4c90cfb2a81eae4a0c82d151376252992aba50e,1,3,1,17.56474511,1605240701,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
6aa19c940cf055793202cbc0f5942aa5fef3f04ec35cf3538fae072ee8c14da4,1,3,1,17.56474511,1605152137,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,144,1,17.56474511,1605005344,Regular,c6c0359aa27498ff6fc66b590028e445f0bae73a5f03862c89f85d67eb2f4c8f
c6c0359aa27498ff6fc66b590028e445f0bae73a5f03862c89f85d67eb2f4c8f,1,3,1,17.56474511,1604909582,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
