tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdcc139b94498d0c3eabdbf3898ad67d587d5001c739b428a04321fdeed73743,-1,0,1,0.04264233,1638670062,Ticket,450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a
bdcc139b94498d0c3eabdbf3898ad67d587d5001c739b428a04321fdeed73743,-1,1,1,18.26874566,1638670062,Ticket,450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a
0eeb6074d4ce862164d3f0c9a9487f32b16ed76b1d3b1e3406046eeb4e892edf,-1,0,1,0.04264233,1638669840,Ticket,450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a
0eeb6074d4ce862164d3f0c9a9487f32b16ed76b1d3b1e3406046eeb4e892edf,-1,1,1,18.26874566,1638669840,Ticket,450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a
23bc40d2e6cee2d7aa9310da1103346334ed7d46daff2d4d610f60bd023c5041,-1,0,1,0.04264233,1638669840,Ticket,450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a
23bc40d2e6cee2d7aa9310da1103346334ed7d46daff2d4d610f60bd023c5041,-1,1,1,18.26874566,1638669840,Ticket,450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a
450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a,1,6,1,0.04264233,1638669749,Regular,0eeb6074d4ce862164d3f0c9a9487f32b16ed76b1d3b1e3406046eeb4e892edf
450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a,1,7,1,18.26874566,1638669749,Regular,0eeb6074d4ce862164d3f0c9a9487f32b16ed76b1d3b1e3406046eeb4e892edf
450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a,1,11,1,18.26874566,1638669749,Regular,c30f996813f06bfe349ced8390fc19cfb89f989ad5270c7a324f2707a522c5ff
450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a,1,10,1,0.04264233,1638669749,Regular,c30f996813f06bfe349ced8390fc19cfb89f989ad5270c7a324f2707a522c5ff
450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a,1,0,1,0.04264233,1638669749,Regular,c30f996813f06bfe349ced8390fc19cfb89f989ad5270c7a324f2707a522c5ff
450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a,1,17,1,18.26874566,1638669749,Regular,41c6cc30f6000dd1f7e881790c03a4853ea86dd2601f4eb1c2337e73f376d159
450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a,1,16,1,0.04264233,1638669749,Regular,41c6cc30f6000dd1f7e881790c03a4853ea86dd2601f4eb1c2337e73f376d159
450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a,1,13,1,18.26874566,1638669749,Regular,72a3197cd95bca7cd57ddb9fc121a99c29ee57c511a6eec85c3e9d1f43a11e18
450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a,1,12,1,0.04264233,1638669749,Regular,72a3197cd95bca7cd57ddb9fc121a99c29ee57c511a6eec85c3e9d1f43a11e18
450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a,1,5,1,18.26874566,1638669749,Regular,bdcc139b94498d0c3eabdbf3898ad67d587d5001c739b428a04321fdeed73743
450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a,1,4,1,0.04264233,1638669749,Regular,bdcc139b94498d0c3eabdbf3898ad67d587d5001c739b428a04321fdeed73743
450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a,1,3,1,18.26874566,1638669749,Regular,290e7b117cf93464df41870eceb5b4ec65891e2616755e3e4ade0b40f3af8bc2
450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a,1,2,1,0.04264233,1638669749,Regular,290e7b117cf93464df41870eceb5b4ec65891e2616755e3e4ade0b40f3af8bc2
450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a,1,9,1,18.26874566,1638669749,Regular,23bc40d2e6cee2d7aa9310da1103346334ed7d46daff2d4d610f60bd023c5041
450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a,1,8,1,0.04264233,1638669749,Regular,23bc40d2e6cee2d7aa9310da1103346334ed7d46daff2d4d610f60bd023c5041
450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a,1,15,1,18.26874566,1638669749,Regular,c30f996813f06bfe349ced8390fc19cfb89f989ad5270c7a324f2707a522c5ff
450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a,1,14,1,0.04264233,1638669749,Regular,c30f996813f06bfe349ced8390fc19cfb89f989ad5270c7a324f2707a522c5ff
450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a,1,1,1,18.26874566,1638669749,Regular,c30f996813f06bfe349ced8390fc19cfb89f989ad5270c7a324f2707a522c5ff
