tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14799be094ffb15cb25f65ca457a94f3835abdeb2236c23c3d672961af9d2792,-1,0,1,260.4053274,1553634013,Ticket,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
180e597671d3960b79ab1f3e55a30f869b0d3079356005fb63585ac7673010a5,-1,0,1,260.4053274,1553634013,Ticket,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
223f4c80e57cb29199cf85654d86b1905041877158d57310a89995bdcfb9f578,-1,0,1,260.4053274,1553634013,Ticket,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
2ba4593f0276d1bea22c1cac0f873079d7b9f7eb21ddcde424894a91ef2f0d36,-1,0,1,260.4053274,1553634013,Ticket,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
34da881d8e9a9a5405c3b7ae40e2659c4ac6feed22f2417a9739523e48c14759,-1,0,1,260.4053274,1553634013,Ticket,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
461a5ecdd8a5371153d6d501b79bd4aa8a77663183001ba12d110420830514b9,-1,0,1,260.4053274,1553634013,Ticket,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
5b8770d952ad6df5b3c06d7393aaf387f614bcb1b5163467e97bd2f3e7ff3d72,-1,0,1,260.4053274,1553634013,Ticket,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
6a4c4f1fef68a3076f609b3ed76e72f3b78495eea4c6ed7e13b3d4ee2dbefd0a,-1,0,1,260.4053274,1553634013,Ticket,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
71b27dbc62e83b55d7f65fbb2622f41d97248123d055f0ac312e33b55b24152a,-1,0,1,260.4053274,1553634013,Ticket,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
79f70a2432fee1814543980f105962b95e527cdfb724647d754d340ae66dbf9d,-1,0,1,260.4053274,1553634013,Ticket,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
7f8217462001ce9d8d4d48ced87a23e5dcacf02de611346e3b51d379af44a78e,-1,0,1,260.4053274,1553634013,Ticket,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
8a69030c45de53420b6fe3f45eaf06378a924b7d3c1d2693366dd47c98f81d5b,-1,0,1,260.4053274,1553634013,Ticket,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
a5c3864e6df054973a9cfb7371db02db63f16a8f76c8a56895c62d9071035c01,-1,0,1,260.4053274,1553634013,Ticket,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
a7c2cfa36bddbfd736bb3c2ef60f96b62f5253e083001bf94e7b5966f7b2fa3a,-1,0,1,260.4053274,1553634013,Ticket,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
aedd1ecfbdf3b108621069dd49495bdc35e4aa6e8a014be9328abcdb8a4e48b1,-1,0,1,260.4053274,1553634013,Ticket,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
b403a792174073cc27ca5efa22fcaed665dcb35344a36324ed4078fc711ebca7,-1,0,1,260.4053274,1553634013,Ticket,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
b954f2fcd123c0e8e8d05c5c1c1aa3094be7676254e65ec695b5f10daebdbfe8,-1,0,1,260.4053274,1553634013,Ticket,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
d5bff871a6736d9023f4c7771c6c3f3ba23330a4d986f08c5a9170ad18c53551,-1,0,1,260.4053274,1553634013,Ticket,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,1,7,1,260.4053274,1553633955,Regular,79f70a2432fee1814543980f105962b95e527cdfb724647d754d340ae66dbf9d
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,1,1,1,260.4053274,1553633955,Regular,461a5ecdd8a5371153d6d501b79bd4aa8a77663183001ba12d110420830514b9
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,1,12,1,260.4053274,1553633955,Regular,180e597671d3960b79ab1f3e55a30f869b0d3079356005fb63585ac7673010a5
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,1,2,1,260.4053274,1553633955,Regular,34da881d8e9a9a5405c3b7ae40e2659c4ac6feed22f2417a9739523e48c14759
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,1,10,1,260.4053274,1553633955,Regular,14319fefd785e4a2e670b567224d30c0995984c0aa5c4016023b93e03d541439
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,1,19,1,260.4053274,1553633955,Regular,8a69030c45de53420b6fe3f45eaf06378a924b7d3c1d2693366dd47c98f81d5b
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,1,15,1,260.4053274,1553633955,Regular,2ba4593f0276d1bea22c1cac0f873079d7b9f7eb21ddcde424894a91ef2f0d36
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,1,4,1,260.4053274,1553633955,Regular,b954f2fcd123c0e8e8d05c5c1c1aa3094be7676254e65ec695b5f10daebdbfe8
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,1,8,1,260.4053274,1553633955,Regular,71b27dbc62e83b55d7f65fbb2622f41d97248123d055f0ac312e33b55b24152a
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,1,3,1,260.4053274,1553633955,Regular,a5c3864e6df054973a9cfb7371db02db63f16a8f76c8a56895c62d9071035c01
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,1,5,1,260.4053274,1553633955,Regular,7f8217462001ce9d8d4d48ced87a23e5dcacf02de611346e3b51d379af44a78e
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,1,0,1,260.4053274,1553633955,Regular,12db471fb12c746bbee95ea2fa462e9a18ed0f1696abf2068dc51101c4fc0ed1
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,1,9,1,260.4053274,1553633955,Regular,aedd1ecfbdf3b108621069dd49495bdc35e4aa6e8a014be9328abcdb8a4e48b1
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,1,6,1,260.4053274,1553633955,Regular,d5bff871a6736d9023f4c7771c6c3f3ba23330a4d986f08c5a9170ad18c53551
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,1,17,1,260.4053274,1553633955,Regular,223f4c80e57cb29199cf85654d86b1905041877158d57310a89995bdcfb9f578
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,1,14,1,260.4053274,1553633955,Regular,a7c2cfa36bddbfd736bb3c2ef60f96b62f5253e083001bf94e7b5966f7b2fa3a
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,1,16,1,260.4053274,1553633955,Regular,b403a792174073cc27ca5efa22fcaed665dcb35344a36324ed4078fc711ebca7
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,1,11,1,260.4053274,1553633955,Regular,5b8770d952ad6df5b3c06d7393aaf387f614bcb1b5163467e97bd2f3e7ff3d72
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,1,13,1,260.4053274,1553633955,Regular,6a4c4f1fef68a3076f609b3ed76e72f3b78495eea4c6ed7e13b3d4ee2dbefd0a
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,1,18,1,260.4053274,1553633955,Regular,14799be094ffb15cb25f65ca457a94f3835abdeb2236c23c3d672961af9d2792
