tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd576add313ea291503c68aaf8d731758ec935e648f8aec1b85dff1d6f00357d,-1,0,1,32.0467121,1551255621,Ticket,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,1,13,1,32.0467121,1551255601,Regular,3214d0b611efa918a88882542ab2e0652adf016a5b0f0cbf2e6cb94f638e8c54
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,1,7,1,32.0467121,1551255601,Regular,c8ff84f23175353ee998d59f571ffb9668d22a02a97d3dc1e9c50e1817ea700c
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,1,0,1,32.0467121,1551255601,Regular,18e4da489a36c9951182fdb0c7732d6139bb7024d925e8b9b1c5b46a2ad001f7
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,1,10,1,32.0467121,1551255601,Regular,fd576add313ea291503c68aaf8d731758ec935e648f8aec1b85dff1d6f00357d
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,1,6,1,32.0467121,1551255601,Regular,1782f6212f951455b8e93ae4823650ca5a92a27ff062e23957c71a1b4d42567c
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,1,1,1,32.0467121,1551255601,Regular,28464408e68bfca8f147629a4517c9c3d97c1bc491b3312becc763ea7a6300ac
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,1,3,1,32.0467121,1551255601,Regular,28464408e68bfca8f147629a4517c9c3d97c1bc491b3312becc763ea7a6300ac
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,1,8,1,32.0467121,1551255601,Regular,28464408e68bfca8f147629a4517c9c3d97c1bc491b3312becc763ea7a6300ac
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,1,11,1,32.0467121,1551255601,Regular,28464408e68bfca8f147629a4517c9c3d97c1bc491b3312becc763ea7a6300ac
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,1,12,1,32.0467121,1551255601,Regular,28464408e68bfca8f147629a4517c9c3d97c1bc491b3312becc763ea7a6300ac
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,1,18,1,32.0467121,1551255601,Regular,28464408e68bfca8f147629a4517c9c3d97c1bc491b3312becc763ea7a6300ac
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,1,19,1,32.0467121,1551255601,Regular,28464408e68bfca8f147629a4517c9c3d97c1bc491b3312becc763ea7a6300ac
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,1,4,1,32.0467121,1551255601,Regular,28464408e68bfca8f147629a4517c9c3d97c1bc491b3312becc763ea7a6300ac
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,1,9,1,32.0467121,1551255601,Regular,443afdf44b1f408cb01f9b2bab7800689634a6970442f910b58323eb70425a29
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,1,16,1,32.0467121,1551255601,Regular,722a17ff6327fce4c570efe77ee4f9a7a1feed3861f20cd76e42480211a861d2
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,1,2,1,32.0467121,1551255601,Regular,528c01af6c8288139a349e38ab43805e5487219ea4ed4afe3f865adad3274640
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,1,14,1,32.0467121,1551255601,Regular,f7aa1560a5404e7d7ce223641b16f835fa9495c0a0de824aaf6c853d27c5a3e0
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,1,5,1,32.0467121,1551255601,Regular,f431b16c4f675e7ac79393c9054e035996547651410391f5c00ea4f3278cf72d
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,1,17,1,32.0467121,1551255601,Regular,a92b1941b3bc3fd47801bdaae15a9667fa78e71b2a99a5b4c8b83a73e7bfebce
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,1,15,1,32.0467121,1551255601,Regular,d287cebd3cd3d286543d1fe4bfb49838ef5dd46691f155f840c860ba01d70050
