tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158e05ebe82fdcfb1c48536c04c842671459cf72631866e355c141fe2e011280,-1,1,1,44.8565611,1539975385,Vote,3c7dcc36776da2bad1258c8a6f5e063a608e719b0fedd60eec8c67ba4c6e3772
c29b8742b230762aca8faea9afa5d98dba0f3d5bf06cb71133e89d2d94b0996c,-1,1,1,44.8565611,1539972961,Vote,1e7083aaa4ab73bf4b86d4e10a0cbe421fded5e474dbe68dc8506bbaf654aa44
3a28b3a0644a4ede195319eccdcd86ec69428e39c44ebae7753004e5776ccec1,-1,1,1,44.8565611,1539811060,Vote,208823fe8b043e17728cf95594bacbc6c4d29fa85e112baad8203470394e1036
98826fc80c841696f5a72a4cb4b77acefcc3fad114929083c6d75ca85f4240f4,1,2,1,46.93200211,1539791871,Vote,1dec6619a00b8875d5a1fc42fd9cf7d377468fe4948f9d05b0e57a8735d77e6f
43abaf3fc33eb5eed06a7a176a8faf59768da862dbfb4ba09c4393a26306766f,-1,1,1,44.8565611,1539734770,Vote,c1009ab90cd81e62d3852232cd08d8a5d6e6d6e247fe20eaa41d5357458b4e04
8c309248f1af337317a7a1f3a38ef420c3a4a270daca8da12b652fa4a0f0996d,1,2,1,46.93200211,1539679824,Vote,93a1d96c3799f54e8718d432cf8910e25609c1086b6e76a1b7615727da459ff8
fb73703c498857fbd6805319f2e2565e535418fc99555bbeb4ac981c32e9d983,-1,1,1,44.8565611,1539676591,Vote,cc1a05545ebf2a7ea4c6ba80faee27a53755627b7c13c4e947f3e05bb276a72c
f759a77fbc8df595dd0166b7a3aabb21120eae63fdf040919d70fda8824d6d9f,-1,1,1,44.8565611,1539620139,Vote,47c6946af326edb4b09eace49160686e2286b2fd6a46f838d75796877ec16b36
450bdadd8218abdee6a42115e85cc74f38f8bc5727be4ce6bf630dad9f7e678c,-1,1,1,46.93200211,1539614233,Regular,630922966a96c7218b5ed9bfb6a7cc3ce9c09920916712e5f1e742d7c248544d
31231aa489ffea92feb16b6a87c10e54cb811b943a8392e66c46a2f738503884,-1,1,1,44.8565611,1539608241,Vote,b1eea81fba9cc1749afff5ab38fb490d62eb9db0696b094683fded2e43d58c4c
43a472345fc19376e9a38a866578c54e69419bc7e7833def8dca9c2fb24f6aa0,-1,1,1,44.8565611,1539597374,Vote,784942c16bca0b4edf2343c2307b044ae52fb3d4aebde49cddb2d120d6c9a01a
630922966a96c7218b5ed9bfb6a7cc3ce9c09920916712e5f1e742d7c248544d,1,2,1,46.93200211,1539570285,Vote,450bdadd8218abdee6a42115e85cc74f38f8bc5727be4ce6bf630dad9f7e678c
43187af6d50c3f7cbbfee4c9617c6490f92b0ef6f510ceda4069767ce5ef625f,1,0,1,44.8565611,1539501736,Ticket,0e95746a461bf27d592a5ec7c8f6c5cb94b8a0c5000c23e1ab7e3dcf197c4ad5
66ee48ae40793ee33e4b31484137e97ef6e14457bf43473a588201a6fe7f3bf4,1,0,1,44.8565611,1539501736,Ticket,40da33ce96bcc6bed0fb6f1b0021fb54069f045618d944772a9841c155e389a8
1e7083aaa4ab73bf4b86d4e10a0cbe421fded5e474dbe68dc8506bbaf654aa44,1,0,1,44.8565611,1539499541,Ticket,c29b8742b230762aca8faea9afa5d98dba0f3d5bf06cb71133e89d2d94b0996c
208823fe8b043e17728cf95594bacbc6c4d29fa85e112baad8203470394e1036,1,0,1,44.8565611,1539499541,Ticket,3a28b3a0644a4ede195319eccdcd86ec69428e39c44ebae7753004e5776ccec1
295bbe7d8591d7ec289574e8e09f6940abd3c339345045f3fffbb42d93936372,1,0,1,44.8565611,1539499541,Ticket,98bbf0cb062707bcdd390302cd2891d2c7c0c02c2a3ffb64f376b993f573f674
3c7dcc36776da2bad1258c8a6f5e063a608e719b0fedd60eec8c67ba4c6e3772,1,0,1,44.8565611,1539499541,Ticket,158e05ebe82fdcfb1c48536c04c842671459cf72631866e355c141fe2e011280
43a9648a5ce67cdf37f819b32d066ffe0f9dd9644e82676b12054fee0203fc7d,1,0,1,44.8565611,1539499541,Ticket,257701a683ea42f39ea4dcf3af0a2dda72d45d2cb178d61c4259744e8724f56c
784942c16bca0b4edf2343c2307b044ae52fb3d4aebde49cddb2d120d6c9a01a,1,0,1,44.8565611,1539499541,Ticket,43a472345fc19376e9a38a866578c54e69419bc7e7833def8dca9c2fb24f6aa0
7d0f3b6e79df6a77ea129f806e7fa07f278c15e8cab3d284017f01845e37d213,1,0,1,44.8565611,1539499541,Ticket,0ee354f796629da11e3ffdaf648384b33d719736e2cffec857f15063191e31b4
b1eea81fba9cc1749afff5ab38fb490d62eb9db0696b094683fded2e43d58c4c,1,0,1,44.8565611,1539499541,Ticket,31231aa489ffea92feb16b6a87c10e54cb811b943a8392e66c46a2f738503884
c2342039c3d9250749c504735b0c677000c8076000b42dcc54df64e039e13371,1,0,1,44.8565611,1539499541,Ticket,b9ff4892ef869a428ef133e779e15e3b0e198ca90731de06f887a7f68bccf4d9
cc1a05545ebf2a7ea4c6ba80faee27a53755627b7c13c4e947f3e05bb276a72c,1,0,1,44.8565611,1539499541,Ticket,fb73703c498857fbd6805319f2e2565e535418fc99555bbeb4ac981c32e9d983
0f96b0db3a0604f121de29ce85b81045febd62063c9e20b8b4c93dfada0660c8,1,0,1,44.8565611,1539499290,Ticket,bcb7df90456ec00d90cdf4e3d08406dd8741638f52ea5f0164d2c6b2f2fe4837
2c4430db2a34bfcc99162d07155cd3e5df2eaa2994f55f06776a55ab8ab33b17,1,0,1,44.8565611,1539499290,Ticket,1ca5df3c01f4c67eb34a5f35d6e403bdeaa4541cccf8c8d875e8200230950698
47c6946af326edb4b09eace49160686e2286b2fd6a46f838d75796877ec16b36,1,0,1,44.8565611,1539499290,Ticket,f759a77fbc8df595dd0166b7a3aabb21120eae63fdf040919d70fda8824d6d9f
76ac2ae88c0b60047253b3a6551c0c6fe6285f7e22d9dae8917889c79a51d525,1,0,1,44.8565611,1539499290,Ticket,2b2aa0a288d15b07f2e6dc514e7c1f00dc9fee11e4c916c3d7782a40395af3b8
a0355779a15b2e884cdb1504dfc26c9a6795e1c776b871179f72172cf2d77879,1,0,1,44.8565611,1539499290,Ticket,13f9d5bc094a01cd31562379a8d6d68f9558b8d1d33ff296733c23dcbd9677c7
a5ef19f1b361ee327b76823ee05befa60eeb895e4afb85b74eda7cb347929911,1,0,1,44.8565611,1539499290,Ticket,1248a49ca7e7faac1919b59fe84965635a527f66e4cfec0a0e86ccfef45714e5
c1009ab90cd81e62d3852232cd08d8a5d6e6d6e247fe20eaa41d5357458b4e04,1,0,1,44.8565611,1539499290,Ticket,43abaf3fc33eb5eed06a7a176a8faf59768da862dbfb4ba09c4393a26306766f
fa3784d4236b11e5c89a6986e45fc8b240ec8954f430264898272f360b0fa653,1,0,1,44.8565611,1539499290,Ticket,fdcd3832c20b4ea26d1f9f8d4fe36ec39e428fc229ebee37fcf3a380d9ffcfe4
