tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5bac9afba7c0863c8ca3b8ca843b0ae740e2df2e174f701b2171c4d3188d249,-1,0,1,194.06384811,1559977009,Ticket,39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902
a9c05f2689995fd76e44795dd209c0fabefc7034d9924a897dae773941e2dbdf,-1,0,1,194.06384811,1559977009,Ticket,39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902
b386e0149767dc5266e1f627ed75e393a99de542d84dfdd95077749bea6b7a85,-1,0,1,194.06384811,1559977009,Ticket,39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902
b4c91c0a860b3a5275c9d70dc9249f318357b2a0f06ba3d8c370dbb2e5cf5d07,-1,0,1,194.06384811,1559977009,Ticket,39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902
ce583d1e212d44ff1ca48e2c78e5530f9235d41c9a1e751da21697e049806a87,-1,0,1,194.06384811,1559977009,Ticket,39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902
d1f2773a45451d514ea5af8c8580403f3bb63daec68e733e8c719068743bcd0d,-1,0,1,194.06384811,1559977009,Ticket,39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902
f2a85701e630196b7d9a6e90acb58a2df88451bba8354b1d7a4e4ef5b7636eda,-1,0,1,194.06384811,1559977009,Ticket,39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902
49f5b5822d54db2ff47da4004434e86bf7c5771a859f69ae61283c09364cb475,-1,0,1,194.06384811,1559976766,Ticket,39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902
4d384d04b8c01caeb7bdaffeb3e5d62486050ad17957e5bbfa0612397114c9fb,-1,0,1,194.06384811,1559976766,Ticket,39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902
54f8f2d17e5f8eb2558022c0a06b48b64c99c1d9b78dea3ee749cc33f8505e54,-1,0,1,194.06384811,1559976766,Ticket,39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902
a1538377e2b4a5521918fe56f6badb026953ae079e2394efd564c0fbca0ccb07,-1,0,1,194.06384811,1559976766,Ticket,39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902
c4ff3993941c0563683696da04a0bfc504b9763580c6b4b485e1acfb0546d1b7,-1,0,1,194.06384811,1559976766,Ticket,39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902
e8412b25dd1a8651ada2ef4bd9f4be80afc4bee043ecceccd0ca2954aea75e90,-1,0,1,194.06384811,1559976766,Ticket,39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902
39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902,1,3,1,194.06384811,1559976284,Regular,7b1d8739c6d61bad610790d63e3c5433e4ab9cfe194339e278549681aad77e3f
39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902,1,2,1,194.06384811,1559976284,Regular,a9c05f2689995fd76e44795dd209c0fabefc7034d9924a897dae773941e2dbdf
39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902,1,11,1,194.06384811,1559976284,Regular,8ff28509ab2e37a18478c141a587a0519e88ab54198c4fb531e2adeedd9f33bf
39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902,1,6,1,194.06384811,1559976284,Regular,d1f2773a45451d514ea5af8c8580403f3bb63daec68e733e8c719068743bcd0d
39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902,1,17,1,194.06384811,1559976284,Regular,5633a5c357894651105ed3b87437792c0404bd0e0fbc584f24adc874572a4e4e
39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902,1,5,1,194.06384811,1559976284,Regular,5e65c8714108afcf9652cdc6ca95725b85e634102ecd1d4c91e44e48bf0ec820
39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902,1,9,1,194.06384811,1559976284,Regular,f2a85701e630196b7d9a6e90acb58a2df88451bba8354b1d7a4e4ef5b7636eda
39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902,1,12,1,194.06384811,1559976284,Regular,0030b6f6c9f0545c6c07292043f2d1f69cd8ed06a237a74d54aff7993100edf7
39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902,1,13,1,194.06384811,1559976284,Regular,8c0cda905f4a38c344e52635ebb7639850a2f550255d4b5a9d74a12b37343ad9
39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902,1,19,1,194.06384811,1559976284,Regular,b4c91c0a860b3a5275c9d70dc9249f318357b2a0f06ba3d8c370dbb2e5cf5d07
39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902,1,4,1,194.06384811,1559976284,Regular,9729fbc837db872d0d22aca6ba9643fba2b4809e280af4aee125b97dd3901b8b
39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902,1,1,1,194.06384811,1559976284,Regular,ce583d1e212d44ff1ca48e2c78e5530f9235d41c9a1e751da21697e049806a87
39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902,1,0,1,194.06384811,1559976284,Regular,b386e0149767dc5266e1f627ed75e393a99de542d84dfdd95077749bea6b7a85
39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902,1,15,1,194.06384811,1559976284,Regular,4d384d04b8c01caeb7bdaffeb3e5d62486050ad17957e5bbfa0612397114c9fb
39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902,1,8,1,194.06384811,1559976284,Regular,54f8f2d17e5f8eb2558022c0a06b48b64c99c1d9b78dea3ee749cc33f8505e54
39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902,1,18,1,194.06384811,1559976284,Regular,49f5b5822d54db2ff47da4004434e86bf7c5771a859f69ae61283c09364cb475
39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902,1,16,1,194.06384811,1559976284,Regular,a1538377e2b4a5521918fe56f6badb026953ae079e2394efd564c0fbca0ccb07
39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902,1,7,1,194.06384811,1559976284,Regular,e8412b25dd1a8651ada2ef4bd9f4be80afc4bee043ecceccd0ca2954aea75e90
39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902,1,10,1,194.06384811,1559976284,Regular,c4ff3993941c0563683696da04a0bfc504b9763580c6b4b485e1acfb0546d1b7
39534247530325a5f5a779345c2eb5d41acc3120e50e8052a0e5f38de8f18902,1,14,1,194.06384811,1559976284,Regular,a5bac9afba7c0863c8ca3b8ca843b0ae740e2df2e174f701b2171c4d3188d249
