tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,12,1,0.12200269,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,11,1,114.10453229,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,10,1,0.12200269,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,9,1,114.10453229,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,8,1,0.12200269,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,21,1,114.10453229,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,4,1,0.12200269,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,3,1,114.10453229,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,1,1,114.10453229,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,7,1,114.10453229,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,6,1,0.12200269,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6,-1,5,1,114.10453229,1557722330,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
0646ae6aabca4d00ee5901fc8348d92609902dfa28478ba9cfc54ec23cee6218,-1,0,1,0.12200269,1557719760,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
0646ae6aabca4d00ee5901fc8348d92609902dfa28478ba9cfc54ec23cee6218,-1,1,1,114.10453229,1557719760,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
3c470ba68ac5e22fbd03c95d36203c070c1a24a06d5c68b5ea8d7675d84e3334,-1,0,1,0.12200269,1557719760,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
3c470ba68ac5e22fbd03c95d36203c070c1a24a06d5c68b5ea8d7675d84e3334,-1,1,1,114.10453229,1557719760,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
440ef7bc16e73ee8392f2364a4871990ce28786edc19a99daa7e47c9a7e75ad4,-1,0,1,0.12200269,1557719760,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
440ef7bc16e73ee8392f2364a4871990ce28786edc19a99daa7e47c9a7e75ad4,-1,1,1,114.10453229,1557719760,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
706d690cb62c5c1deb2abb7ab4e177849336ab942a0da0314732a45175f18efa,-1,1,1,114.10453229,1557719760,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
706d690cb62c5c1deb2abb7ab4e177849336ab942a0da0314732a45175f18efa,-1,0,1,0.12200269,1557719760,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
7f98b4d4b76ad93dfbbb1638110c87a8ab091fe3a30257dfffcaef6fc73eb132,-1,1,1,114.10453229,1557719760,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
7f98b4d4b76ad93dfbbb1638110c87a8ab091fe3a30257dfffcaef6fc73eb132,-1,0,1,0.12200269,1557719760,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
e2ffa77db094f7eb6ec0905d02e1bf0ba99889ec96b205a85fc967cc4295939b,-1,1,1,114.10453229,1557719760,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
e2ffa77db094f7eb6ec0905d02e1bf0ba99889ec96b205a85fc967cc4295939b,-1,0,1,0.12200269,1557719760,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
e6d9e6443205262024c24e091c9dc375cd2f32202349f4a11c79b1c8a653a946,-1,1,1,114.10453229,1557719760,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
e6d9e6443205262024c24e091c9dc375cd2f32202349f4a11c79b1c8a653a946,-1,0,1,0.12200269,1557719760,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
f79ff4157720691961ec426361548184b950f516c0efa7053d4373872f0e0a5f,-1,0,1,0.12200269,1557719760,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
f79ff4157720691961ec426361548184b950f516c0efa7053d4373872f0e0a5f,-1,1,1,114.10453229,1557719760,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
2794672c4f87151ba93767854c824c5b9ff7117ee54c7008eccffb4d825b478f,-1,0,1,0.12200269,1557719564,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
2794672c4f87151ba93767854c824c5b9ff7117ee54c7008eccffb4d825b478f,-1,1,1,114.10453229,1557719564,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
2fce7dcb2b506d6c4383d00a158a23fd3ba078119ecf7ae9a2e17a84f8b24f2a,-1,0,1,0.12200269,1557719564,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
2fce7dcb2b506d6c4383d00a158a23fd3ba078119ecf7ae9a2e17a84f8b24f2a,-1,1,1,114.10453229,1557719564,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
3d6a9ec4aff28ecedc9334f745d7efe1e2c2476e14a81d80e61b96e6ea9c73ed,-1,1,1,114.10453229,1557719564,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
3d6a9ec4aff28ecedc9334f745d7efe1e2c2476e14a81d80e61b96e6ea9c73ed,-1,0,1,0.12200269,1557719564,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
63caca457c314de6f424d24c842896c765cabc3213de430e72b962c8e48c6edb,-1,0,1,0.12200269,1557719564,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
63caca457c314de6f424d24c842896c765cabc3213de430e72b962c8e48c6edb,-1,1,1,114.10453229,1557719564,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
8547e06cd15e97d3a0b92c28ed52ec773cc3ab3ef1b71364bec4498903807ad8,-1,1,1,114.10453229,1557719564,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
8547e06cd15e97d3a0b92c28ed52ec773cc3ab3ef1b71364bec4498903807ad8,-1,0,1,0.12200269,1557719564,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
8a026c9380d244b0b1cfd2d12135d538818337103c95e2d342e728f6b68d6f74,-1,1,1,114.10453229,1557719564,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
8a026c9380d244b0b1cfd2d12135d538818337103c95e2d342e728f6b68d6f74,-1,0,1,0.12200269,1557719564,Ticket,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,49,1,114.10453229,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,4,1,0.12200269,1557719435,Regular,8a026c9380d244b0b1cfd2d12135d538818337103c95e2d342e728f6b68d6f74
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,5,1,114.10453229,1557719435,Regular,8a026c9380d244b0b1cfd2d12135d538818337103c95e2d342e728f6b68d6f74
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,22,1,0.12200269,1557719435,Regular,8547e06cd15e97d3a0b92c28ed52ec773cc3ab3ef1b71364bec4498903807ad8
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,23,1,114.10453229,1557719435,Regular,8547e06cd15e97d3a0b92c28ed52ec773cc3ab3ef1b71364bec4498903807ad8
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,42,1,0.12200269,1557719435,Regular,2fce7dcb2b506d6c4383d00a158a23fd3ba078119ecf7ae9a2e17a84f8b24f2a
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,43,1,114.10453229,1557719435,Regular,2fce7dcb2b506d6c4383d00a158a23fd3ba078119ecf7ae9a2e17a84f8b24f2a
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,18,1,0.12200269,1557719435,Regular,2794672c4f87151ba93767854c824c5b9ff7117ee54c7008eccffb4d825b478f
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,19,1,114.10453229,1557719435,Regular,2794672c4f87151ba93767854c824c5b9ff7117ee54c7008eccffb4d825b478f
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,46,1,0.12200269,1557719435,Regular,63caca457c314de6f424d24c842896c765cabc3213de430e72b962c8e48c6edb
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,47,1,114.10453229,1557719435,Regular,63caca457c314de6f424d24c842896c765cabc3213de430e72b962c8e48c6edb
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,30,1,0.12200269,1557719435,Regular,3d6a9ec4aff28ecedc9334f745d7efe1e2c2476e14a81d80e61b96e6ea9c73ed
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,31,1,114.10453229,1557719435,Regular,3d6a9ec4aff28ecedc9334f745d7efe1e2c2476e14a81d80e61b96e6ea9c73ed
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,12,1,0.12200269,1557719435,Regular,7f98b4d4b76ad93dfbbb1638110c87a8ab091fe3a30257dfffcaef6fc73eb132
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,13,1,114.10453229,1557719435,Regular,7f98b4d4b76ad93dfbbb1638110c87a8ab091fe3a30257dfffcaef6fc73eb132
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,0,1,0.12200269,1557719435,Regular,e2ffa77db094f7eb6ec0905d02e1bf0ba99889ec96b205a85fc967cc4295939b
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,1,1,114.10453229,1557719435,Regular,e2ffa77db094f7eb6ec0905d02e1bf0ba99889ec96b205a85fc967cc4295939b
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,38,1,0.12200269,1557719435,Regular,3c470ba68ac5e22fbd03c95d36203c070c1a24a06d5c68b5ea8d7675d84e3334
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,39,1,114.10453229,1557719435,Regular,3c470ba68ac5e22fbd03c95d36203c070c1a24a06d5c68b5ea8d7675d84e3334
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,20,1,0.12200269,1557719435,Regular,706d690cb62c5c1deb2abb7ab4e177849336ab942a0da0314732a45175f18efa
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,21,1,114.10453229,1557719435,Regular,706d690cb62c5c1deb2abb7ab4e177849336ab942a0da0314732a45175f18efa
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,32,1,0.12200269,1557719435,Regular,440ef7bc16e73ee8392f2364a4871990ce28786edc19a99daa7e47c9a7e75ad4
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,33,1,114.10453229,1557719435,Regular,440ef7bc16e73ee8392f2364a4871990ce28786edc19a99daa7e47c9a7e75ad4
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,10,1,0.12200269,1557719435,Regular,0646ae6aabca4d00ee5901fc8348d92609902dfa28478ba9cfc54ec23cee6218
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,11,1,114.10453229,1557719435,Regular,0646ae6aabca4d00ee5901fc8348d92609902dfa28478ba9cfc54ec23cee6218
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,6,1,0.12200269,1557719435,Regular,e6d9e6443205262024c24e091c9dc375cd2f32202349f4a11c79b1c8a653a946
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,7,1,114.10453229,1557719435,Regular,e6d9e6443205262024c24e091c9dc375cd2f32202349f4a11c79b1c8a653a946
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,8,1,0.12200269,1557719435,Regular,f79ff4157720691961ec426361548184b950f516c0efa7053d4373872f0e0a5f
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,9,1,114.10453229,1557719435,Regular,f79ff4157720691961ec426361548184b950f516c0efa7053d4373872f0e0a5f
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,2,1,0.12200269,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,3,1,114.10453229,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,14,1,0.12200269,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,15,1,114.10453229,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,16,1,0.12200269,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,17,1,114.10453229,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,24,1,0.12200269,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,25,1,114.10453229,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,26,1,0.12200269,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,27,1,114.10453229,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,28,1,0.12200269,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,48,1,0.12200269,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,29,1,114.10453229,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,34,1,0.12200269,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,35,1,114.10453229,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,36,1,0.12200269,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,37,1,114.10453229,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,40,1,0.12200269,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,41,1,114.10453229,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,44,1,0.12200269,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,1,45,1,114.10453229,1557719435,Regular,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
