tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
853b81b6654c0df36ee58f1e93cf4fcdf7cdf331a059b1f0d11fa864bbd7dff1,-1,0,1,0.07483073,1597111863,Ticket,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
853b81b6654c0df36ee58f1e93cf4fcdf7cdf331a059b1f0d11fa864bbd7dff1,-1,1,1,553.64433928,1597111863,Ticket,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,1,1,1,553.64433928,1597111777,Regular,235ec0b6b1698a904384f6c05c82ee373ed245d8b3bac7baec13ff4631040e80
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,1,6,1,0.07483073,1597111777,Regular,853b81b6654c0df36ee58f1e93cf4fcdf7cdf331a059b1f0d11fa864bbd7dff1
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,1,7,1,553.64433928,1597111777,Regular,853b81b6654c0df36ee58f1e93cf4fcdf7cdf331a059b1f0d11fa864bbd7dff1
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,1,4,1,0.07483073,1597111777,Regular,84c75ae47bd2de123766c6d599969291079c97e3589d1bf748c9babb5ec81300
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,1,5,1,553.64433928,1597111777,Regular,84c75ae47bd2de123766c6d599969291079c97e3589d1bf748c9babb5ec81300
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,1,12,1,0.07483073,1597111777,Regular,1d37bc4a0d3fbce62adccbe863014b890e3665fa8432fb3529a52fa6f7b01b58
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,1,13,1,553.64433928,1597111777,Regular,1d37bc4a0d3fbce62adccbe863014b890e3665fa8432fb3529a52fa6f7b01b58
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,1,10,1,0.07483073,1597111777,Regular,1807af8ec3378af1640bbac64f171322dee5a5127c4d020067d54ab193b6b666
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,1,11,1,553.64433928,1597111777,Regular,1807af8ec3378af1640bbac64f171322dee5a5127c4d020067d54ab193b6b666
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,1,2,1,0.07483073,1597111777,Regular,1c8e3b4e6ff66e1cbbdc4ac0278951a57bec7224d45c9294d89315a95a572da8
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,1,3,1,553.64433928,1597111777,Regular,1c8e3b4e6ff66e1cbbdc4ac0278951a57bec7224d45c9294d89315a95a572da8
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,1,8,1,0.07483073,1597111777,Regular,15c4de2b77512757374e19eeda98781201cccf1e7d66419f30c03f1871e144cf
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,1,9,1,553.64433928,1597111777,Regular,15c4de2b77512757374e19eeda98781201cccf1e7d66419f30c03f1871e144cf
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,1,0,1,0.07483073,1597111777,Regular,235ec0b6b1698a904384f6c05c82ee373ed245d8b3bac7baec13ff4631040e80
