tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fcc8024604738055636ec3b97badf4b05b3cafbd0d8ee45ab2e319123c07644,-1,1,1,46.9944467,1540669967,Vote,1d85fb28414202ce37dd2ee216ca3e992a5734a35cfda1e325eda92770539b5d
a7eff8427568ebc9ea1fba20adc0f26262c6b0977f0b03f46536872c1159f85c,-1,1,1,46.9944467,1540575514,Vote,afdc0c90c29fe5f43be48c7b8abc3dbb69dcb597a37c509e0257da31ca05dcf2
997fcaf51c4b58ce90fb67552e526a4d24110d001abf29c2e38733b8923e483b,-1,1,1,46.9944467,1540484293,Vote,86219e44344421b45d1e041687733f82a62a6d8b28c4e9ed085151bcbffb1d98
97f4759b8b5f3c82a8026f41ad88c67db2964a47fbeadfea384d4149d8f09ffc,-1,1,1,46.9944467,1540482026,Vote,4f990e526ee47cb155979f03861ee29b6e06170625a239f913422afe216fea70
25547b8cd8383befd15b1c05c4cf40fed2e33b90add68593648be2fd2052c9ee,-1,1,1,46.9944467,1540369792,Vote,071b97ff3d952f6dc00c96c4530f7bb56b852811276d14fc810ed771c7280baa
b3263d22fc0d6b2765653480ddd29c23857cb9299df93c1847a07959c02d016e,-1,1,1,46.9944467,1540328466,Vote,f6b6d4d453b661453f17211e0aa936e1421a6e1d0751886cc68e26f2ba375d4c
3a909fc8d329f15f5d547ca956add20f60f2fcc8b2aeb16c5d9bf594f53d4dbd,-1,6,1,49.06988771,1540298760,Regular,5d147f523d6a11041a8d42868dc7f20f6d63f13c17e0b74da6ca6181114083eb
a46cbcf00567a1308297460a1479c368f102a0b1b1d47658f45af2575a63f47e,1,2,1,49.06988771,1540282311,Vote,c82d5705dcfe4eb149f827c9d2f470adb459e5dd16fb1c3b67ebb859efc5d462
77d8045a284494e25825bd992c4b02a679a27af1389379637af51d799777cb78,-1,1,1,46.9944467,1540222274,Vote,5544c75eb853f079c0c19cdddb3679ac1d6310741b249335ab6218777ef03318
aa01bfdeb72527840d4bffb593e122bc7d113a7f2fc7dba4bd2097be7a22d616,-1,25,1,49.06988771,1540199916,Regular,9ab8e530c41b6748710c4f842a7f3d2eee45ac513de7c79c703a838820231b50
ea77bd19ba6d67071f453fe1942e6c1caeb7f484af1031fa8d6a746c3182b91a,-1,6,1,49.06988771,1540195475,Regular,f741355d923962fb35f0a4bab8278865e75c923e25a84206e518392f92dd563f
f741355d923962fb35f0a4bab8278865e75c923e25a84206e518392f92dd563f,1,2,1,49.06988771,1540070512,Vote,ea77bd19ba6d67071f453fe1942e6c1caeb7f484af1031fa8d6a746c3182b91a
68836b4dc4d6b8f50c6de7990b0d9b04a35deaa9cb25e7611478f5c968d74552,-1,1,1,46.9944467,1540020852,Vote,69bff15a8c4de92ed032bebcdaebaadd9a609bdef7d39467b6b3b6fd4ae2ae81
5d147f523d6a11041a8d42868dc7f20f6d63f13c17e0b74da6ca6181114083eb,1,2,1,49.06988771,1539863092,Vote,3a909fc8d329f15f5d547ca956add20f60f2fcc8b2aeb16c5d9bf594f53d4dbd
d7cd42d6dcc3d64fe9d09a287577acc95b79101bdda25d37fadfeff72fe4f930,-1,1,1,46.9944467,1539860474,Vote,d053883881da7dc6562840daabe64915f20a046b827b52cbcb77dbb6155afca2
9ab8e530c41b6748710c4f842a7f3d2eee45ac513de7c79c703a838820231b50,1,2,1,49.06988771,1539816822,Vote,aa01bfdeb72527840d4bffb593e122bc7d113a7f2fc7dba4bd2097be7a22d616
fcae58d909903bc1874aadef89b810d9f22ea5bc71a82d9865fe702fe40aebcd,-1,1,1,46.9944467,1539732058,Vote,6d88509b153e1018e00c24462e5a6f01650cd8c426547d0f00d33e14a513960e
da7d8be692de2e4330079ea53f0d45e9ef445cf421b26ccc026dbd3203f36af7,-1,1,1,46.9944467,1539651099,Vote,9281bd22c94b0575b4f47a8563def0a0eab07d200effd914181004cb156b79f0
96d1ae3b312f310e142e2303b020e3a0bc102edc886fbf7c477388658c1b42a0,-1,1,1,46.9944467,1539634682,Vote,0618baf42b04168f3a2bd0e2e80ffec2008dd7352d5af236fe29ed3bcf01b611
ce5b127e32ca1fdbe34a2b95f6780e8cb7d24ea94fc1000777e124efa657c46c,-1,1,1,46.9944467,1539605619,Vote,e445eec4d9a8f1d4aae9c0df5da6a3a0934075e50bcc6e766eea7245ff6d0db3
6d88509b153e1018e00c24462e5a6f01650cd8c426547d0f00d33e14a513960e,1,0,1,46.9944467,1539542892,Ticket,fcae58d909903bc1874aadef89b810d9f22ea5bc71a82d9865fe702fe40aebcd
9cd7552d18a673b3ed26de627ee197f3f5ac021daf0bcff6a53fce48224a994a,1,0,1,46.9944467,1539542892,Ticket,f6bbd0b0e7bdfdd889c20e1339124763abe6b32c460315fd4ee58874a68f3a3e
0618baf42b04168f3a2bd0e2e80ffec2008dd7352d5af236fe29ed3bcf01b611,1,0,1,46.9944467,1539542704,Ticket,96d1ae3b312f310e142e2303b020e3a0bc102edc886fbf7c477388658c1b42a0
071b97ff3d952f6dc00c96c4530f7bb56b852811276d14fc810ed771c7280baa,1,0,1,46.9944467,1539542704,Ticket,25547b8cd8383befd15b1c05c4cf40fed2e33b90add68593648be2fd2052c9ee
1d85fb28414202ce37dd2ee216ca3e992a5734a35cfda1e325eda92770539b5d,1,0,1,46.9944467,1539542704,Ticket,1fcc8024604738055636ec3b97badf4b05b3cafbd0d8ee45ab2e319123c07644
20f98b6ef575b6d5296197d5479c0e44fb108d60919ab71afcb806a986eab9e9,1,0,1,46.9944467,1539542704,Ticket,ed9b4cc7837637d856760d403913225b39ad5e4829d658badac041eca0f78372
4116cba1e8f877516d7cbe4c5987da22c6e5c46ad252537819724f34c72b9601,1,0,1,46.9944467,1539542704,Ticket,97cbc200c20230a6f9b1a697d5342b789d62aaaaa18af1bbe8796a9ddf54e090
454a1fffd1a86e06f20092a1d4fc9489e64f14b13f579e85258888579eb83109,1,0,1,46.9944467,1539542704,Ticket,8a62226d4368c0e4e08bbac445526299b9a49647552edbaa2e48a86f1a80ba93
4f990e526ee47cb155979f03861ee29b6e06170625a239f913422afe216fea70,1,0,1,46.9944467,1539542704,Ticket,97f4759b8b5f3c82a8026f41ad88c67db2964a47fbeadfea384d4149d8f09ffc
5544c75eb853f079c0c19cdddb3679ac1d6310741b249335ab6218777ef03318,1,0,1,46.9944467,1539542704,Ticket,77d8045a284494e25825bd992c4b02a679a27af1389379637af51d799777cb78
650e2cdab6dddf43226053707931791dc6864a53ec04a830a65f3bd54d258910,1,0,1,46.9944467,1539542704,Ticket,81b1eb8260dc5cd0aec26208e0d9eea2aefc5bd11b7bd62aa65f07aeb37a0df1
69bff15a8c4de92ed032bebcdaebaadd9a609bdef7d39467b6b3b6fd4ae2ae81,1,0,1,46.9944467,1539542704,Ticket,68836b4dc4d6b8f50c6de7990b0d9b04a35deaa9cb25e7611478f5c968d74552
74ee107f9ec9bc330578e4cd08c93420c9a62726f53ce55b8f429719186909f9,1,0,1,46.9944467,1539542704,Ticket,bca196faff729240dc2b066155ea779d40e9c132ba80f391f7f34a390b7ce7e7
86219e44344421b45d1e041687733f82a62a6d8b28c4e9ed085151bcbffb1d98,1,0,1,46.9944467,1539542704,Ticket,997fcaf51c4b58ce90fb67552e526a4d24110d001abf29c2e38733b8923e483b
9281bd22c94b0575b4f47a8563def0a0eab07d200effd914181004cb156b79f0,1,0,1,46.9944467,1539542704,Ticket,da7d8be692de2e4330079ea53f0d45e9ef445cf421b26ccc026dbd3203f36af7
afdc0c90c29fe5f43be48c7b8abc3dbb69dcb597a37c509e0257da31ca05dcf2,1,0,1,46.9944467,1539542704,Ticket,a7eff8427568ebc9ea1fba20adc0f26262c6b0977f0b03f46536872c1159f85c
b5b011caa5369f550268ecd5cd66da19e43b67225eac8c1605cae0d4737f1dfa,1,0,1,46.9944467,1539542704,Ticket,09795e2bdfa096656d9871e69817413419835e05c36056c92fbe50f48cefab57
d053883881da7dc6562840daabe64915f20a046b827b52cbcb77dbb6155afca2,1,0,1,46.9944467,1539542704,Ticket,d7cd42d6dcc3d64fe9d09a287577acc95b79101bdda25d37fadfeff72fe4f930
e445eec4d9a8f1d4aae9c0df5da6a3a0934075e50bcc6e766eea7245ff6d0db3,1,0,1,46.9944467,1539542704,Ticket,ce5b127e32ca1fdbe34a2b95f6780e8cb7d24ea94fc1000777e124efa657c46c
f6b6d4d453b661453f17211e0aa936e1421a6e1d0751886cc68e26f2ba375d4c,1,0,1,46.9944467,1539542704,Ticket,b3263d22fc0d6b2765653480ddd29c23857cb9299df93c1847a07959c02d016e
