tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799,-1,2,1,80.68222519,1616552551,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799,-1,10,1,80.68222519,1616552551,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799,-1,9,1,0.0577878,1616552551,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799,-1,8,1,80.68222519,1616552551,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799,-1,7,1,0.0577878,1616552551,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799,-1,6,1,80.68222519,1616552551,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799,-1,5,1,0.0577878,1616552551,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799,-1,4,1,80.68222519,1616552551,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799,-1,3,1,0.0577878,1616552551,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799,-1,1,1,0.0577878,1616552551,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
17be8bd9baa8f40b7d661462c9c4e0adbccd03a9c2adc7dd360f6a50f2fa6e62,-1,2,1,80.68222519,1616552157,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
17be8bd9baa8f40b7d661462c9c4e0adbccd03a9c2adc7dd360f6a50f2fa6e62,-1,12,1,80.68222519,1616552157,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
17be8bd9baa8f40b7d661462c9c4e0adbccd03a9c2adc7dd360f6a50f2fa6e62,-1,11,1,0.0577878,1616552157,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
17be8bd9baa8f40b7d661462c9c4e0adbccd03a9c2adc7dd360f6a50f2fa6e62,-1,10,1,80.68222519,1616552157,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
17be8bd9baa8f40b7d661462c9c4e0adbccd03a9c2adc7dd360f6a50f2fa6e62,-1,9,1,0.0577878,1616552157,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
17be8bd9baa8f40b7d661462c9c4e0adbccd03a9c2adc7dd360f6a50f2fa6e62,-1,8,1,80.68222519,1616552157,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
17be8bd9baa8f40b7d661462c9c4e0adbccd03a9c2adc7dd360f6a50f2fa6e62,-1,7,1,0.0577878,1616552157,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
17be8bd9baa8f40b7d661462c9c4e0adbccd03a9c2adc7dd360f6a50f2fa6e62,-1,6,1,80.68222519,1616552157,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
17be8bd9baa8f40b7d661462c9c4e0adbccd03a9c2adc7dd360f6a50f2fa6e62,-1,5,1,0.0577878,1616552157,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
17be8bd9baa8f40b7d661462c9c4e0adbccd03a9c2adc7dd360f6a50f2fa6e62,-1,4,1,80.68222519,1616552157,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
17be8bd9baa8f40b7d661462c9c4e0adbccd03a9c2adc7dd360f6a50f2fa6e62,-1,3,1,0.0577878,1616552157,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
17be8bd9baa8f40b7d661462c9c4e0adbccd03a9c2adc7dd360f6a50f2fa6e62,-1,1,1,0.0577878,1616552157,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
fd2f0b52f6497d4b43d0bfec91be3a73c1267f77daa5a3fa83169ec6cb69bd72,-1,4,1,0.0577878,1616552049,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
fd2f0b52f6497d4b43d0bfec91be3a73c1267f77daa5a3fa83169ec6cb69bd72,-1,2,1,0.0577878,1616552049,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
fd2f0b52f6497d4b43d0bfec91be3a73c1267f77daa5a3fa83169ec6cb69bd72,-1,5,1,80.68222519,1616552049,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
fd2f0b52f6497d4b43d0bfec91be3a73c1267f77daa5a3fa83169ec6cb69bd72,-1,3,1,80.68222519,1616552049,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
763fdb166bd84af0f7c61a6b675a52fa92f1f9c5ae155baf74e6304ffbc811d5,-1,1,1,0.0577878,1616551954,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
763fdb166bd84af0f7c61a6b675a52fa92f1f9c5ae155baf74e6304ffbc811d5,-1,10,1,80.68222519,1616551954,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
763fdb166bd84af0f7c61a6b675a52fa92f1f9c5ae155baf74e6304ffbc811d5,-1,9,1,0.0577878,1616551954,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
763fdb166bd84af0f7c61a6b675a52fa92f1f9c5ae155baf74e6304ffbc811d5,-1,8,1,80.68222519,1616551954,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
763fdb166bd84af0f7c61a6b675a52fa92f1f9c5ae155baf74e6304ffbc811d5,-1,7,1,0.0577878,1616551954,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
763fdb166bd84af0f7c61a6b675a52fa92f1f9c5ae155baf74e6304ffbc811d5,-1,6,1,80.68222519,1616551954,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
763fdb166bd84af0f7c61a6b675a52fa92f1f9c5ae155baf74e6304ffbc811d5,-1,5,1,0.0577878,1616551954,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
763fdb166bd84af0f7c61a6b675a52fa92f1f9c5ae155baf74e6304ffbc811d5,-1,4,1,80.68222519,1616551954,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
763fdb166bd84af0f7c61a6b675a52fa92f1f9c5ae155baf74e6304ffbc811d5,-1,3,1,0.0577878,1616551954,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
763fdb166bd84af0f7c61a6b675a52fa92f1f9c5ae155baf74e6304ffbc811d5,-1,2,1,80.68222519,1616551954,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d,-1,1,1,0.0577878,1616551924,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d,-1,10,1,80.68222519,1616551924,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d,-1,9,1,0.0577878,1616551924,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d,-1,8,1,80.68222519,1616551924,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d,-1,7,1,0.0577878,1616551924,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d,-1,6,1,80.68222519,1616551924,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d,-1,5,1,0.0577878,1616551924,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d,-1,4,1,80.68222519,1616551924,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d,-1,3,1,0.0577878,1616551924,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
145f766f813b2e62ef2221800ceb1def11f5063e466e91a05b6560bd4027c84d,-1,2,1,80.68222519,1616551924,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
fc7d2b86f4408bf9f6765342ea1b8ad94258cb18f2ec1750656218c048653875,-1,2,1,80.68222519,1616551270,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
fc7d2b86f4408bf9f6765342ea1b8ad94258cb18f2ec1750656218c048653875,-1,10,1,80.68222519,1616551270,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
fc7d2b86f4408bf9f6765342ea1b8ad94258cb18f2ec1750656218c048653875,-1,9,1,0.0577878,1616551270,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
fc7d2b86f4408bf9f6765342ea1b8ad94258cb18f2ec1750656218c048653875,-1,8,1,80.68222519,1616551270,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
fc7d2b86f4408bf9f6765342ea1b8ad94258cb18f2ec1750656218c048653875,-1,7,1,0.0577878,1616551270,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
fc7d2b86f4408bf9f6765342ea1b8ad94258cb18f2ec1750656218c048653875,-1,6,1,80.68222519,1616551270,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
fc7d2b86f4408bf9f6765342ea1b8ad94258cb18f2ec1750656218c048653875,-1,5,1,0.0577878,1616551270,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
fc7d2b86f4408bf9f6765342ea1b8ad94258cb18f2ec1750656218c048653875,-1,4,1,80.68222519,1616551270,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
fc7d2b86f4408bf9f6765342ea1b8ad94258cb18f2ec1750656218c048653875,-1,3,1,0.0577878,1616551270,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
fc7d2b86f4408bf9f6765342ea1b8ad94258cb18f2ec1750656218c048653875,-1,1,1,0.0577878,1616551270,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
35c204eefd39c5afa8d9b912e2bc5e22dd43096d6a063dcff585cb9f049c1805,-1,7,1,0.0577878,1616551118,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
35c204eefd39c5afa8d9b912e2bc5e22dd43096d6a063dcff585cb9f049c1805,-1,12,1,80.68222519,1616551118,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
35c204eefd39c5afa8d9b912e2bc5e22dd43096d6a063dcff585cb9f049c1805,-1,11,1,0.0577878,1616551118,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
35c204eefd39c5afa8d9b912e2bc5e22dd43096d6a063dcff585cb9f049c1805,-1,10,1,80.68222519,1616551118,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
35c204eefd39c5afa8d9b912e2bc5e22dd43096d6a063dcff585cb9f049c1805,-1,9,1,0.0577878,1616551118,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
35c204eefd39c5afa8d9b912e2bc5e22dd43096d6a063dcff585cb9f049c1805,-1,8,1,80.68222519,1616551118,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
35c204eefd39c5afa8d9b912e2bc5e22dd43096d6a063dcff585cb9f049c1805,-1,6,1,80.68222519,1616551118,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
35c204eefd39c5afa8d9b912e2bc5e22dd43096d6a063dcff585cb9f049c1805,-1,5,1,0.0577878,1616551118,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
35c204eefd39c5afa8d9b912e2bc5e22dd43096d6a063dcff585cb9f049c1805,-1,4,1,80.68222519,1616551118,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
35c204eefd39c5afa8d9b912e2bc5e22dd43096d6a063dcff585cb9f049c1805,-1,3,1,0.0577878,1616551118,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
35c204eefd39c5afa8d9b912e2bc5e22dd43096d6a063dcff585cb9f049c1805,-1,2,1,80.68222519,1616551118,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
35c204eefd39c5afa8d9b912e2bc5e22dd43096d6a063dcff585cb9f049c1805,-1,1,1,0.0577878,1616551118,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c,-1,2,1,80.68222519,1616551039,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c,-1,10,1,80.68222519,1616551039,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c,-1,9,1,0.0577878,1616551039,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c,-1,8,1,80.68222519,1616551039,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c,-1,1,1,0.0577878,1616551039,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c,-1,7,1,0.0577878,1616551039,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
6681ed94a6aa341cd419eab30dc1071a73f3cc462db8b1c96f4209a5bc91875c,-1,6,1,80.68222519,1616551039,Regular,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
