tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69c55023fa5f4be57cff46de210dbdc65cb8c7f272656f85c44490a0a19bdc64,-1,0,1,0.0646647,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
69c55023fa5f4be57cff46de210dbdc65cb8c7f272656f85c44490a0a19bdc64,-1,1,1,16.37999517,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
6b05bcc57ea125396cad1dcfaf46c891c4ab3fbbdb98db095fdce1e9f764d2ba,-1,1,1,16.37999517,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
6b05bcc57ea125396cad1dcfaf46c891c4ab3fbbdb98db095fdce1e9f764d2ba,-1,0,1,0.0646647,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
74c46f5683e4b726d2da7a5817f9a2a5035b33f165af0eea2d46beed2a423aa9,-1,0,1,0.0646647,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
74c46f5683e4b726d2da7a5817f9a2a5035b33f165af0eea2d46beed2a423aa9,-1,1,1,16.37999517,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
7737a06d71b6be6daad49044e4ff482b4b4be25e6bce9d26934e096679da6b7f,-1,1,1,16.37999517,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
7737a06d71b6be6daad49044e4ff482b4b4be25e6bce9d26934e096679da6b7f,-1,0,1,0.0646647,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
7e5886d3f30549e0707dc0b9a360a90c064a3659d5ae29d9230cde0b3504e2ae,-1,0,1,0.0646647,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
7e5886d3f30549e0707dc0b9a360a90c064a3659d5ae29d9230cde0b3504e2ae,-1,1,1,16.37999517,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
8c573ecf761322ae9f2acccdaea3c65d175ecc42bda0c12c592b8cb4bc154ec2,-1,1,1,16.37999517,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
8c573ecf761322ae9f2acccdaea3c65d175ecc42bda0c12c592b8cb4bc154ec2,-1,0,1,0.0646647,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
8eeb7131aeda2591479407969addf4d529ebff994799f9f35a1c81261865c522,-1,1,1,16.37999517,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
8eeb7131aeda2591479407969addf4d529ebff994799f9f35a1c81261865c522,-1,0,1,0.0646647,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
9c841debd06c006ae3f1b065c60a491851a5c83b5e37e62e142a41007723e43f,-1,0,1,0.0646647,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
9c841debd06c006ae3f1b065c60a491851a5c83b5e37e62e142a41007723e43f,-1,1,1,16.37999517,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
c13db5ae2ce799b0bb8127e97b413eea73d7133ff72b7b1adf4ec26001a3c507,-1,1,1,16.37999517,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
c13db5ae2ce799b0bb8127e97b413eea73d7133ff72b7b1adf4ec26001a3c507,-1,0,1,0.0646647,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
cf318e8a217937d62b59d848621f334cfcf310b3a8c1cb842e01aa0d910417ff,-1,1,1,16.37999517,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
cf318e8a217937d62b59d848621f334cfcf310b3a8c1cb842e01aa0d910417ff,-1,0,1,0.0646647,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
e283d9470114bb5d2d3caf096025bb7d6dfa432e2bfb2c38506439dd779b43b5,-1,0,1,0.0646647,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
e283d9470114bb5d2d3caf096025bb7d6dfa432e2bfb2c38506439dd779b43b5,-1,1,1,16.37999517,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
efe0c2ee4fff4a6e0c11c0f01e1fd79c875cc5d8585c44c6b393c18cb54ece74,-1,1,1,16.37999517,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
efe0c2ee4fff4a6e0c11c0f01e1fd79c875cc5d8585c44c6b393c18cb54ece74,-1,0,1,0.0646647,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
fdc652e86a44c7acd200cbf08023f465cab9e87c0e2e119438162574c1c032c1,-1,0,1,0.0646647,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
fdc652e86a44c7acd200cbf08023f465cab9e87c0e2e119438162574c1c032c1,-1,1,1,16.37999517,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,5,1,16.37999517,1604936762,Regular,fdc652e86a44c7acd200cbf08023f465cab9e87c0e2e119438162574c1c032c1
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,18,1,0.0646647,1604936762,Regular,02a9d34de2a22249b073566c2483ba147da87527afdb813b10af4699263a8e76
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,19,1,16.37999517,1604936762,Regular,02a9d34de2a22249b073566c2483ba147da87527afdb813b10af4699263a8e76
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,10,1,0.0646647,1604936762,Regular,2474c765ead94776bef02b4362dc28c1854e2f86d0b6ca60d72a63afcbca3b6b
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,11,1,16.37999517,1604936762,Regular,2474c765ead94776bef02b4362dc28c1854e2f86d0b6ca60d72a63afcbca3b6b
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,0,1,0.0646647,1604936762,Regular,09e3a6d77e39be79a2a3033332735282c1236ec07b0c9c8b677b63adbfb21120
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,1,1,16.37999517,1604936762,Regular,09e3a6d77e39be79a2a3033332735282c1236ec07b0c9c8b677b63adbfb21120
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,32,1,0.0646647,1604936762,Regular,3c19d800005a9e2270d7e11c698ec6402a31bbd616981311e34c7bab266e2d13
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,33,1,16.37999517,1604936762,Regular,3c19d800005a9e2270d7e11c698ec6402a31bbd616981311e34c7bab266e2d13
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,20,1,0.0646647,1604936762,Regular,0d4610b2423cdb518383fdae13bd5e0d3221e98ea75d82b82b0fd2a5cf0c4d25
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,21,1,16.37999517,1604936762,Regular,0d4610b2423cdb518383fdae13bd5e0d3221e98ea75d82b82b0fd2a5cf0c4d25
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,12,1,0.0646647,1604936762,Regular,105c3ef5faa92ffbbe89bf39df5bed322c52187879c16a2f107a69cedc8d862a
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,13,1,16.37999517,1604936762,Regular,105c3ef5faa92ffbbe89bf39df5bed322c52187879c16a2f107a69cedc8d862a
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,34,1,0.0646647,1604936762,Regular,74c46f5683e4b726d2da7a5817f9a2a5035b33f165af0eea2d46beed2a423aa9
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,35,1,16.37999517,1604936762,Regular,74c46f5683e4b726d2da7a5817f9a2a5035b33f165af0eea2d46beed2a423aa9
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,2,1,0.0646647,1604936762,Regular,8eeb7131aeda2591479407969addf4d529ebff994799f9f35a1c81261865c522
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,3,1,16.37999517,1604936762,Regular,8eeb7131aeda2591479407969addf4d529ebff994799f9f35a1c81261865c522
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,6,1,0.0646647,1604936762,Regular,69c55023fa5f4be57cff46de210dbdc65cb8c7f272656f85c44490a0a19bdc64
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,28,1,0.0646647,1604936762,Regular,cf318e8a217937d62b59d848621f334cfcf310b3a8c1cb842e01aa0d910417ff
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,29,1,16.37999517,1604936762,Regular,cf318e8a217937d62b59d848621f334cfcf310b3a8c1cb842e01aa0d910417ff
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,8,1,0.0646647,1604936762,Regular,4298c7486b31157ab91b62807f9af53b0482064bea92b9bb3c7e97928c4ddd4f
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,9,1,16.37999517,1604936762,Regular,4298c7486b31157ab91b62807f9af53b0482064bea92b9bb3c7e97928c4ddd4f
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,26,1,0.0646647,1604936762,Regular,7737a06d71b6be6daad49044e4ff482b4b4be25e6bce9d26934e096679da6b7f
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,27,1,16.37999517,1604936762,Regular,7737a06d71b6be6daad49044e4ff482b4b4be25e6bce9d26934e096679da6b7f
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,7,1,16.37999517,1604936762,Regular,69c55023fa5f4be57cff46de210dbdc65cb8c7f272656f85c44490a0a19bdc64
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,36,1,0.0646647,1604936762,Regular,7e5886d3f30549e0707dc0b9a360a90c064a3659d5ae29d9230cde0b3504e2ae
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,37,1,16.37999517,1604936762,Regular,7e5886d3f30549e0707dc0b9a360a90c064a3659d5ae29d9230cde0b3504e2ae
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,14,1,0.0646647,1604936762,Regular,8c573ecf761322ae9f2acccdaea3c65d175ecc42bda0c12c592b8cb4bc154ec2
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,15,1,16.37999517,1604936762,Regular,8c573ecf761322ae9f2acccdaea3c65d175ecc42bda0c12c592b8cb4bc154ec2
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,38,1,0.0646647,1604936762,Regular,c13db5ae2ce799b0bb8127e97b413eea73d7133ff72b7b1adf4ec26001a3c507
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,39,1,16.37999517,1604936762,Regular,c13db5ae2ce799b0bb8127e97b413eea73d7133ff72b7b1adf4ec26001a3c507
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,24,1,0.0646647,1604936762,Regular,efe0c2ee4fff4a6e0c11c0f01e1fd79c875cc5d8585c44c6b393c18cb54ece74
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,25,1,16.37999517,1604936762,Regular,efe0c2ee4fff4a6e0c11c0f01e1fd79c875cc5d8585c44c6b393c18cb54ece74
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,30,1,0.0646647,1604936762,Regular,9c841debd06c006ae3f1b065c60a491851a5c83b5e37e62e142a41007723e43f
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,31,1,16.37999517,1604936762,Regular,9c841debd06c006ae3f1b065c60a491851a5c83b5e37e62e142a41007723e43f
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,16,1,0.0646647,1604936762,Regular,e283d9470114bb5d2d3caf096025bb7d6dfa432e2bfb2c38506439dd779b43b5
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,17,1,16.37999517,1604936762,Regular,e283d9470114bb5d2d3caf096025bb7d6dfa432e2bfb2c38506439dd779b43b5
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,22,1,0.0646647,1604936762,Regular,6b05bcc57ea125396cad1dcfaf46c891c4ab3fbbdb98db095fdce1e9f764d2ba
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,23,1,16.37999517,1604936762,Regular,6b05bcc57ea125396cad1dcfaf46c891c4ab3fbbdb98db095fdce1e9f764d2ba
e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68,1,4,1,0.0646647,1604936762,Regular,fdc652e86a44c7acd200cbf08023f465cab9e87c0e2e119438162574c1c032c1
