tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3a38d2008e6638e5c4ee0f628123f954cd61abdd249faf20e99ec19b93e7313,-1,0,1,179.77889862,1552184285,Ticket,e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb
f64d0b34dc4fb7e95949dbbd1872ffd1629f75edc4fa068d5087c01653a6af55,-1,0,1,179.77889862,1552184285,Ticket,e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb
05aa8bb93084838da9c29634e262fc445ad87d30aa9289753009b5b415e3fc50,-1,0,1,179.77889862,1552183977,Ticket,e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb
2d9e4db9b95a0ed9d9d642c7ed10a8a5b358bab9dd5cca0daa308217136c3a05,-1,0,1,179.77889862,1552183977,Ticket,e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb
460b64d4eeb487aebfd886a2a2c31716e98db756e506b20bfa0c374dd8782618,-1,0,1,179.77889862,1552183977,Ticket,e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb
60c2366e8d0b19ced77f04a4ab14e811f2cf4eb074b689c5ecd0498c935575af,-1,0,1,179.77889862,1552183977,Ticket,e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb
665f10a02a8df5c5d3eaae4de7afcd781496444ca61a9e3bcae999a984bd2769,-1,0,1,179.77889862,1552183977,Ticket,e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb
8583b6be9e62730285b88b825df58df8f832591893d2a7380ab24b3075e6f287,-1,0,1,179.77889862,1552183977,Ticket,e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb
ae5ee2b47ebb47c6cfed12577e3c5411c255767532c3b7132f75e7915be2e08f,-1,0,1,179.77889862,1552183977,Ticket,e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb
b15fe138a975e281f38f35b78ff4a95f05aa5a123bc9b681af54d716a74bfe2b,-1,0,1,179.77889862,1552183977,Ticket,e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb
b883140ebf90b0208aa9986a5708f47b02fb61082cc131ab241b59e8bd95164b,-1,0,1,179.77889862,1552183977,Ticket,e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb
c0d3b54b7b740d38387a08d210ad0402640347186813837469b608fa9a139089,-1,0,1,179.77889862,1552183977,Ticket,e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb
e54d256de0e90b4d5a96ff2873ae72f4db78943a64403931447eb3b2446eefec,-1,0,1,179.77889862,1552183977,Ticket,e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb
e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb,1,14,1,179.77889862,1552183760,Regular,05aa8bb93084838da9c29634e262fc445ad87d30aa9289753009b5b415e3fc50
e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb,1,11,1,179.77889862,1552183760,Regular,ae5ee2b47ebb47c6cfed12577e3c5411c255767532c3b7132f75e7915be2e08f
e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb,1,3,1,179.77889862,1552183760,Regular,c0d3b54b7b740d38387a08d210ad0402640347186813837469b608fa9a139089
e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb,1,0,1,179.77889862,1552183760,Regular,8583b6be9e62730285b88b825df58df8f832591893d2a7380ab24b3075e6f287
e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb,1,1,1,179.77889862,1552183760,Regular,f64d0b34dc4fb7e95949dbbd1872ffd1629f75edc4fa068d5087c01653a6af55
e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb,1,19,1,179.77889862,1552183760,Regular,e3a38d2008e6638e5c4ee0f628123f954cd61abdd249faf20e99ec19b93e7313
e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb,1,17,1,179.77889862,1552183760,Regular,b883140ebf90b0208aa9986a5708f47b02fb61082cc131ab241b59e8bd95164b
e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb,1,8,1,179.77889862,1552183760,Regular,5663c753c7b182a98d8cff5a7aef73c1eca97c2c0d19b3e277d13dde3e9b42f4
e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb,1,10,1,179.77889862,1552183760,Regular,c2abcde5a1fd5972b7664b133c04ad7a7df5c929dbd439ee7b5a1de6f54522b1
e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb,1,4,1,179.77889862,1552183760,Regular,a0c445d4ec121fc187cd3c190da3c760c927d9b113b0458806f40b20b87abd21
e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb,1,6,1,179.77889862,1552183760,Regular,71692bc5718f016d55463621b9f6f276082be32ef016a7140b8c20fad48185a2
e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb,1,5,1,179.77889862,1552183760,Regular,c37d116b2e862302934287bbc7a621ddfab8bc4d8edc38e2c3c2203bd3053b2f
e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb,1,16,1,179.77889862,1552183760,Regular,7653a90ce8dfa4acf9e4ebd9187e06f8092e7917a3228c81c690d5348e832e86
e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb,1,15,1,179.77889862,1552183760,Regular,16721d373dad7940c522e4056b553230c46e5e51c7177ad0defe79f9ebe07986
e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb,1,12,1,179.77889862,1552183760,Regular,e54d256de0e90b4d5a96ff2873ae72f4db78943a64403931447eb3b2446eefec
e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb,1,2,1,179.77889862,1552183760,Regular,460b64d4eeb487aebfd886a2a2c31716e98db756e506b20bfa0c374dd8782618
e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb,1,18,1,179.77889862,1552183760,Regular,2d9e4db9b95a0ed9d9d642c7ed10a8a5b358bab9dd5cca0daa308217136c3a05
e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb,1,7,1,179.77889862,1552183760,Regular,b15fe138a975e281f38f35b78ff4a95f05aa5a123bc9b681af54d716a74bfe2b
e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb,1,9,1,179.77889862,1552183760,Regular,665f10a02a8df5c5d3eaae4de7afcd781496444ca61a9e3bcae999a984bd2769
e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb,1,13,1,179.77889862,1552183760,Regular,60c2366e8d0b19ced77f04a4ab14e811f2cf4eb074b689c5ecd0498c935575af
