tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56,-1,110,1,6.23779473,1612425659,Regular,519bcbe3226b061e8166012ac9ea9a87ed82939e087d1088ae31c976d8b4cb7c
713cdaaddcfbec3deaacbbc81ffd7bb64f71383a44e0eca029172d524eb60a4f,-1,0,1,6.23779473,1612385457,Regular,39a3b4f3ba8e58a98d9df4c9dd2174433bcefa3301761ffffb15746bc17dc82b
46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4,-1,41,1,6.23779473,1612357337,Regular,efa6dd20bf3afe5cb16ce4f7c4e10cb56e7c5d41ad12cc8e710ac8bc725543b2
519bcbe3226b061e8166012ac9ea9a87ed82939e087d1088ae31c976d8b4cb7c,1,3,1,6.23779473,1612355436,Vote,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
39a3b4f3ba8e58a98d9df4c9dd2174433bcefa3301761ffffb15746bc17dc82b,1,3,1,6.23779473,1612351214,Vote,713cdaaddcfbec3deaacbbc81ffd7bb64f71383a44e0eca029172d524eb60a4f
efa6dd20bf3afe5cb16ce4f7c4e10cb56e7c5d41ad12cc8e710ac8bc725543b2,1,3,1,6.23779473,1612197538,Vote,46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4
2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8,-1,10,1,6.23779473,1612031648,Regular,b362b88e0cca72d9f4561f8da253e5999d136900cee3f488955fe74a9bbe4aeb
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,146,1,6.23779473,1612015504,Regular,8449e3e773494426ccc5aa0df299cc04fcd54b7a7c41881cb1eb5e6e3811938c
b362b88e0cca72d9f4561f8da253e5999d136900cee3f488955fe74a9bbe4aeb,1,3,1,6.23779473,1611874205,Vote,2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8
8449e3e773494426ccc5aa0df299cc04fcd54b7a7c41881cb1eb5e6e3811938c,1,3,1,6.23779473,1611842069,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,18,1,6.23779473,1611828136,Regular,60480b5254bb5c2e9f407e65e039cbb0520835782e9ecc9bd84dfc494d8d5dc6
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,229,1,6.23779473,1611828136,Regular,98df875ddf8956506bea7c514adf200368459abf83651ba7f858bff6243cc6df
60480b5254bb5c2e9f407e65e039cbb0520835782e9ecc9bd84dfc494d8d5dc6,1,3,1,6.23779473,1611603437,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
3344a840e2aedfc028cbb0c9c6258d7350dd542a5de5acdb61ac3561361b5c41,-1,61,1,6.23779473,1611488173,Regular,f84583453d9cae049b583a28c44885c9cc9ddf0fd516fe1669c49896ec11496c
98df875ddf8956506bea7c514adf200368459abf83651ba7f858bff6243cc6df,1,3,1,6.23779473,1611462678,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
f84583453d9cae049b583a28c44885c9cc9ddf0fd516fe1669c49896ec11496c,1,3,1,6.23779473,1611452846,Vote,3344a840e2aedfc028cbb0c9c6258d7350dd542a5de5acdb61ac3561361b5c41
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,107,1,6.23779473,1611387694,Regular,ebe49ec1ac1ac210f985aafc794694a0a10442ae158c49678ab1465640bf1aa1
ebe49ec1ac1ac210f985aafc794694a0a10442ae158c49678ab1465640bf1aa1,1,3,1,6.23779473,1611322150,Vote,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,225,1,6.23779473,1611307517,Regular,5b7e0e10ec0f9cc812c970c43d43e634deb98bd2b45f86931d955386f9915eee
5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03,-1,176,1,6.23779473,1611225938,Regular,03a228689b224e1e593b51cc668c71de3412ba4cbacc962ae9ea7b021316b961
03a228689b224e1e593b51cc668c71de3412ba4cbacc962ae9ea7b021316b961,1,3,1,6.23779473,1611169807,Vote,5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03
c51e854f9067338329cfc85a98a23e34ff152263c55552df1ba322478791419f,-1,3,1,6.23779473,1611165568,Regular,d3a4218573fe15a8486adcc7f1f2184eb622286d3e82da395cd8badac63f5d15
5b7e0e10ec0f9cc812c970c43d43e634deb98bd2b45f86931d955386f9915eee,1,3,1,6.23779473,1611143490,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
d3a4218573fe15a8486adcc7f1f2184eb622286d3e82da395cd8badac63f5d15,1,3,1,6.23779473,1611113384,Vote,c51e854f9067338329cfc85a98a23e34ff152263c55552df1ba322478791419f
