tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d485a4343c1a59845f2b95a48dba8144ab56b04c216012fbe96c99c730cb5250,-1,0,1,0.0411267,1641304584,Ticket,cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b
d485a4343c1a59845f2b95a48dba8144ab56b04c216012fbe96c99c730cb5250,-1,1,1,15.29667837,1641304584,Ticket,cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b
e5c476d2d784b14b23762f0452e37b00f10303e0f320bf7508ad4e792be77f5d,-1,0,1,0.0411267,1641304584,Ticket,cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b
e5c476d2d784b14b23762f0452e37b00f10303e0f320bf7508ad4e792be77f5d,-1,1,1,15.29667837,1641304584,Ticket,cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b
fd5389846f6362026957964ae8d3a12f8927b323c24a2b386c42e2ebbec0072f,-1,0,1,0.0411267,1641304584,Ticket,cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b
fd5389846f6362026957964ae8d3a12f8927b323c24a2b386c42e2ebbec0072f,-1,1,1,15.29667837,1641304584,Ticket,cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b
cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b,1,14,1,0.0411267,1641304402,Regular,e5c476d2d784b14b23762f0452e37b00f10303e0f320bf7508ad4e792be77f5d
cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b,1,11,1,15.29667837,1641304402,Regular,5c058002e6da817ed6079e867080a3e1a020525898cecff5d681fdc2d3ea5768
cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b,1,10,1,0.0411267,1641304402,Regular,5c058002e6da817ed6079e867080a3e1a020525898cecff5d681fdc2d3ea5768
cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b,1,13,1,15.29667837,1641304402,Regular,d485a4343c1a59845f2b95a48dba8144ab56b04c216012fbe96c99c730cb5250
cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b,1,12,1,0.0411267,1641304402,Regular,d485a4343c1a59845f2b95a48dba8144ab56b04c216012fbe96c99c730cb5250
cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b,1,7,1,15.29667837,1641304402,Regular,bc0e521d2137537034ffca232f5c85e28749a46c8806d99b0ef4fe5283636460
cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b,1,6,1,0.0411267,1641304402,Regular,bc0e521d2137537034ffca232f5c85e28749a46c8806d99b0ef4fe5283636460
cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b,1,3,1,15.29667837,1641304402,Regular,7c3abdbe07031bb8e49cb58e4024c17ac389da2f6affadf2b0527b7c1bac6a6c
cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b,1,2,1,0.0411267,1641304402,Regular,7c3abdbe07031bb8e49cb58e4024c17ac389da2f6affadf2b0527b7c1bac6a6c
cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b,1,8,1,0.0411267,1641304402,Regular,fd5389846f6362026957964ae8d3a12f8927b323c24a2b386c42e2ebbec0072f
cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b,1,15,1,15.29667837,1641304402,Regular,e5c476d2d784b14b23762f0452e37b00f10303e0f320bf7508ad4e792be77f5d
cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b,1,9,1,15.29667837,1641304402,Regular,fd5389846f6362026957964ae8d3a12f8927b323c24a2b386c42e2ebbec0072f
cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b,1,4,1,0.0411267,1641304402,Regular,a42345a478cccfde14f832776bb4077c65569368fc69f7a6c1034b34aaf2323d
cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b,1,5,1,15.29667837,1641304402,Regular,a42345a478cccfde14f832776bb4077c65569368fc69f7a6c1034b34aaf2323d
cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b,1,0,1,0.0411267,1641304402,Regular,c20bd4b93adb59896d137707271e91d981e9a74d974e085c637523b21e5fe8ef
cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b,1,1,1,15.29667837,1641304402,Regular,c20bd4b93adb59896d137707271e91d981e9a74d974e085c637523b21e5fe8ef
