tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8cc09efd0e6be80b5ab238f9a26eb181ac200f6db09be16d265e32f724b6ef,-1,1,1,288.91863675,1572223208,Vote,a973e55fdcd85db2a2a867adc4da2acb50d5674b9974533195795046e27fe25a
33bd28b9de126ac058ce5ced5561205ac88306dc85e9bf60e6832a8f58655b9f,-1,1,1,288.91863675,1572160864,Vote,30f7961ae66ecead7419a1bfe52e869490fd4e0a3596ec798b2d276c375c0cf5
b55178d30e99fb324220e0398709bb2cfa5b83aae330193a0614b68a516ea882,-1,1,1,288.91863675,1571792034,Vote,a39520fbd3f6e16a392886870020ebf0c2b0b1cd4d2e0accbe681ef0469f7cef
5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70,-1,7,1,290.29967095,1571755465,Regular,f8d1496902a8c3e44795d7fd491d20ddf71a6f2a8f629d1053b124f7f485f36c
1a819b540128db1155d66529ed7ceac09b6dccd1fb725fa919d9523ffbcde0b9,-1,1,1,290.29967095,1571742763,Regular,b583847851dd211338ee5b8c27d2767a38096758da905366551d15365b7f5916
f8d1496902a8c3e44795d7fd491d20ddf71a6f2a8f629d1053b124f7f485f36c,1,2,1,290.29967095,1571716039,Vote,5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70
b583847851dd211338ee5b8c27d2767a38096758da905366551d15365b7f5916,1,2,1,290.29967095,1571705199,Vote,1a819b540128db1155d66529ed7ceac09b6dccd1fb725fa919d9523ffbcde0b9
3ee713fa6b0c2ca1575f0327a337990250efef61e9512327e33d3bd97512868e,-1,1,1,288.91863675,1571703716,Vote,dfedadebf58864422890aa47967a68fd9e352d39463cfb0d1bd1c1f27839307e
5381c27e9ecf4a0bd7d08209ddf0701d1c96029cd8cc5a8e852c818fd73b82a9,-1,1,1,288.91863675,1571616906,Vote,39b02aee1339af0c15ce22ddf9e0f452cc23c579126254b0c6d99fac303cc23c
06e002c4ff83a8a94b5ebffdcc5ae0a63d1b2e0992dea9370a1d5426c88dc8fe,-1,1,1,288.91863675,1571513064,Vote,ff6e5907ff2d7dda79bf13d56ec45df115c20a2f19372d9f630b4e76559bc027
61e5e5f9edc199f8269e7dd52fca2e11dfecb368e3efd8c1088f015614b9fbbe,-1,1,1,288.91863675,1571440351,Vote,6ed6c094723f5f6f611aaf7abb2d315363d1b1c8dd4bd66ad0940c336f9261f6
7c0441cf9ebbc8bc1093e4b47645f0b863b55763e6dcce43b1f92392c1ba110f,-1,1,1,288.91863675,1571435434,Vote,b9992d35573e866a73ec85e525e5d143842ef78466d78da08580567fabd25c60
eb2b18074fdebfbff9e09e28770bcb8692e016d327fd55ec6a7a509559a9662d,-1,1,1,288.91863675,1571399545,Vote,d17f3da06ca1d515817b038d15d893aebd014f4ef2eaaca060584a4fbf71042b
ad55abf530865f5bad9505a00d54b6a5e855d1b601c9decd666500ebc24c7254,-1,1,1,288.91863675,1571308599,Vote,c9b5e6e84f3388bd845689dd180767d38c5893fc7d4165e101c85b7f0b5ad1cc
25439763499c975bb19b1e4bfe2ebe1b40a955a9f0512bc239f2f731d35d087a,1,0,1,288.91863675,1571240122,Ticket,bd51b18832c47b1f95913270710411d16a9885fe68fd056f9615142129277a84
39b02aee1339af0c15ce22ddf9e0f452cc23c579126254b0c6d99fac303cc23c,1,0,1,288.91863675,1571240122,Ticket,5381c27e9ecf4a0bd7d08209ddf0701d1c96029cd8cc5a8e852c818fd73b82a9
5a96a2226e216d45b27a6a89f2acb39225a43d2e9bea1abbcd401a83cc4828ec,1,0,1,288.91863675,1571240122,Ticket,381658dffc9c1a492d5af80b69ec0727042cf1596f0d76302765985129744f9c
6ed6c094723f5f6f611aaf7abb2d315363d1b1c8dd4bd66ad0940c336f9261f6,1,0,1,288.91863675,1571240122,Ticket,61e5e5f9edc199f8269e7dd52fca2e11dfecb368e3efd8c1088f015614b9fbbe
9713923b916fec21e9356c872f44c1470e43c89cd4bbae81fa61cd45f11858c8,1,0,1,288.91863675,1571240122,Ticket,6d5c2c82623670ae6539814a452707fb5be30e8b53c3b1c09634dda024b6e13b
9a8976ec7f67e16f506de69e2c3d99a94d3bfe4955204291ac1f8fdbbb624f98,1,0,1,288.91863675,1571240122,Ticket,7f63d4619027de665c716476f90a1c98ded8700ff7f38315929bed620266caa7
a39520fbd3f6e16a392886870020ebf0c2b0b1cd4d2e0accbe681ef0469f7cef,1,0,1,288.91863675,1571240122,Ticket,b55178d30e99fb324220e0398709bb2cfa5b83aae330193a0614b68a516ea882
a973e55fdcd85db2a2a867adc4da2acb50d5674b9974533195795046e27fe25a,1,0,1,288.91863675,1571240122,Ticket,0b8cc09efd0e6be80b5ab238f9a26eb181ac200f6db09be16d265e32f724b6ef
b9992d35573e866a73ec85e525e5d143842ef78466d78da08580567fabd25c60,1,0,1,288.91863675,1571240122,Ticket,7c0441cf9ebbc8bc1093e4b47645f0b863b55763e6dcce43b1f92392c1ba110f
c9b5e6e84f3388bd845689dd180767d38c5893fc7d4165e101c85b7f0b5ad1cc,1,0,1,288.91863675,1571240122,Ticket,ad55abf530865f5bad9505a00d54b6a5e855d1b601c9decd666500ebc24c7254
d17f3da06ca1d515817b038d15d893aebd014f4ef2eaaca060584a4fbf71042b,1,0,1,288.91863675,1571240122,Ticket,eb2b18074fdebfbff9e09e28770bcb8692e016d327fd55ec6a7a509559a9662d
e0bde87e1ac878ef2f287ebcb1c1622684d737c1f4b95b3c42f9aa767886ee4f,1,0,1,288.91863675,1571240122,Ticket,37c05d8e99c824e1477bd717db9c8bb3e43f9647d1e2fcb13a547c0290e7a95c
07431645a5fe00a9f55cea1ebc122d23acbc28f186adaade111e4146471492fe,1,0,1,288.91863675,1571240073,Ticket,51e8ffc34fcef4e39f635e363707fb7d89e4d744f6a755a02bf91e2151c4907d
23f4d5a8c3f6235226ea43c6e701ec4ddf32c67db6322b0f02814dcd698fdb7f,1,0,1,288.91863675,1571240073,Ticket,9a3aba85cbd66dbbbd079abdd3b7ed1621da5a5ab84e102ed5af27b6a0cfc779
2de393ac734553fcaa37588b70fbbe21d07f72449c09ae59d540ee75d9b03265,1,0,1,288.91863675,1571240073,Ticket,9a703aef5e33d97943c874d2ccd6fa657a3626dae01a0b0bc991a066131e2db2
30f7961ae66ecead7419a1bfe52e869490fd4e0a3596ec798b2d276c375c0cf5,1,0,1,288.91863675,1571240073,Ticket,33bd28b9de126ac058ce5ced5561205ac88306dc85e9bf60e6832a8f58655b9f
b2f9c2527129dc2e5ed92d051680e6823ca11637fe5b8a8fdfa924f6f7df5581,1,0,1,288.91863675,1571240073,Ticket,4ebf81c2748165f7b973f890c2dbc346bac796e3bb99a0bb9c9bc3495b229049
bbc511cf071890cbc639144af2dbf53510a474f71da9a7cff69410b926e2baf5,1,0,1,288.91863675,1571240073,Ticket,7c1eed31b071551deecce39901c9f9334eb925838f094ffbbdb48ddb36964078
dfedadebf58864422890aa47967a68fd9e352d39463cfb0d1bd1c1f27839307e,1,0,1,288.91863675,1571240073,Ticket,3ee713fa6b0c2ca1575f0327a337990250efef61e9512327e33d3bd97512868e
ff6e5907ff2d7dda79bf13d56ec45df115c20a2f19372d9f630b4e76559bc027,1,0,1,288.91863675,1571240073,Ticket,06e002c4ff83a8a94b5ebffdcc5ae0a63d1b2e0992dea9370a1d5426c88dc8fe
