tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee0bbb37540b5c775139700a364772a1d505613dbeb36c2ff0aa6ee65170ee48,-1,4,1,241.08849578,1557351375,Regular,e4da5a04df355a47444377ef5889181780dff30b70d6eb6f023a0a7b949e9cfb
e4da5a04df355a47444377ef5889181780dff30b70d6eb6f023a0a7b949e9cfb,1,2,1,241.08849578,1557311326,Vote,ee0bbb37540b5c775139700a364772a1d505613dbeb36c2ff0aa6ee65170ee48
f521e3b51bbf3018da653b84c064ee50bee5ee413813f9e8a2cd057a4dc42ab1,-1,0,1,241.08849578,1557054860,Regular,e4469d96c6ef5c824fb7f1ccb2b8be4275e9ef09d2460eb499e14cb102d2ce14
e4469d96c6ef5c824fb7f1ccb2b8be4275e9ef09d2460eb499e14cb102d2ce14,1,2,1,241.08849578,1557011696,Vote,f521e3b51bbf3018da653b84c064ee50bee5ee413813f9e8a2cd057a4dc42ab1
fabaafee89dfe898775a1bcdc6b560819a5a302dae46bb91eeeb3ef923655e43,-1,1,1,239.4218115,1556918154,Vote,7c18c5fb1e3d8aaaece7cb2c126df8ef33c961dc57be4eece4e65cd8dbb87647
9aaf44e81ee4291715564d4ebfc71210786194b4c3d46ecc1d074903fde7a7d7,-1,1,1,239.4218115,1556642878,Vote,04cd8699452e56a0904a173c303d5896d30a4a1279a8a6b92c4932df93298400
ed5f16c5bd425242f872b4e9f2b67af3c4c641c7e5d3ed2cf3cab94a40001bbe,-1,1,1,239.4218115,1556589160,Vote,929bde686e085e7e8ad02574b3b396e367922f900031932f42e2461a8d3332df
2b784484cabbfd17597cba9bf5b077b0b6388d40ce40dca6c3d112cdb965d771,-1,1,1,239.4218115,1556578842,Vote,970e1cd6aba39349caf9c03af07d0cbc2273ac1859bf8e503f22c80c5bb00ae5
efbd40d819d494f6125df7732a84ee4fa9e5a71d44e4b0f2cf32df4f787c461d,-1,1,1,239.4218115,1556573564,Vote,614cc8c2f2aa1aad82868a0c4746f049e5dee49fab18a28374dbe23f52c3c5a9
22855c19fd31ea2d6a40e3a6b017c8b1768d8a8dee34bc4ec54f34ade7215a27,-1,13,1,241.08849578,1556570044,Regular,70869cd98d25620e359c95a078d2c88e3eb1dcec184bdf67e4e0c74ddb07a7aa
cf7da5f79c72457e5be12e81cdc88d4ff79e1abc60b9a3ab5355b4509116f4a2,-1,1,1,239.4218115,1556510887,Vote,31119bbb52bebef765467026171da18b109cc0eed26a8bd6a367b2fea9fe4204
783caab54565c698c0636da823bf4be3422171b9c6c949e34068c4425ce2e1ee,-1,1,1,239.4218115,1556452376,Vote,3ea13d59d1cb690a78fc60ec98efd6ece8610f55997b5ca0a25e2f8636290dff
1fda9491318df7623d026090ec378710a0b240c39408aaf5af1224ec2333f38d,-1,1,1,239.4218115,1556409259,Vote,0c92f87859b35543b0ef7173f20b05c5f87a88bdbce254842db319f8ca3b15b3
70869cd98d25620e359c95a078d2c88e3eb1dcec184bdf67e4e0c74ddb07a7aa,1,2,1,241.08849578,1556351133,Vote,22855c19fd31ea2d6a40e3a6b017c8b1768d8a8dee34bc4ec54f34ade7215a27
09dd492b0362ca64f9b50da8ee3edd33f46f0e986ece5b10115aff1f2d57f2ce,-1,1,1,239.4218115,1556268347,Vote,daff6609fd5d7132b75df04d2db74f169f0174192e2747af080e966675f92682
9f16c188f44fc0aa732e29f95936326e20a5c77dfc8f07b0a820aecd6dfc9066,-1,1,1,239.4218115,1556225782,Vote,e79da414b67876c932eaa851083fb5675c3ee37798f7915259e58a37d7473479
160c4eb16097b952ff8c98621e2eb75208fe4d242d655aa78c110ea4e99da85e,-1,1,1,239.4218115,1556219723,Vote,762aacd1e2c8a54a6cf2817ee5e5f133d6b74c5ffe1764234506aefc6f2b5fe4
a2751e92c6da187d361e985c112079137dc21e30768d9f2218050d8e6ede71f7,-1,1,1,239.4218115,1556163107,Vote,163e5add7dded4fe02d51882e17aece01204b9eebf0e6932581c8e978c641e32
2f636b10e9f9c4a14026f24f6e2950bf656b81ff18c7c38f7b4413c53f5a6d3b,-1,2,1,241.14154634,1556111156,Regular,d5010a4471e8e227701fe1d9adb6b72aab2916028f682db81cce4e1188ce7e4e
d5010a4471e8e227701fe1d9adb6b72aab2916028f682db81cce4e1188ce7e4e,1,2,1,241.14154634,1556059356,Vote,2f636b10e9f9c4a14026f24f6e2950bf656b81ff18c7c38f7b4413c53f5a6d3b
70ea2acf963df70a67756b3a235a69746ffbaed101aa88565ae411573f71422e,-1,1,1,239.4218115,1556052018,Vote,a09cd3848a0283db7498bfda5dc9fdcfad89156ad16956b0c5e58399003f4b3f
25f6404d87f8425a97cf003255646a673c41de035a1815a6a77b82627262868f,1,0,1,239.4218115,1555914998,Ticket,900d48a5e459376a93c3f4cb4c90bedbafb482f8056e052efa1a47f2275f0488
31119bbb52bebef765467026171da18b109cc0eed26a8bd6a367b2fea9fe4204,1,0,1,239.4218115,1555914998,Ticket,cf7da5f79c72457e5be12e81cdc88d4ff79e1abc60b9a3ab5355b4509116f4a2
3e7a8bdd0f007cf368e7bf60f57ce10f4ede8ed47836e3a0f20244cb6ffdad5a,1,0,1,239.4218115,1555914998,Ticket,975105e159c4c9b524f56a8717865c53d4c31b8bd95083708f39b2750838f870
762aacd1e2c8a54a6cf2817ee5e5f133d6b74c5ffe1764234506aefc6f2b5fe4,1,0,1,239.4218115,1555914998,Ticket,160c4eb16097b952ff8c98621e2eb75208fe4d242d655aa78c110ea4e99da85e
7d77a851caaae9fdb333879638f0361018a3bc65dcf9f8d46a9a2d1cdc69b520,1,0,1,239.4218115,1555914998,Ticket,d47a025437bef41c4aca1c4f41d569ad6efa2895f64ed50c0c334160bc2e1eeb
8928d160558dd0a3a73d00fc2ca6ae0bda1d174bb958d639431d8849edcabbc7,1,0,1,239.4218115,1555914998,Ticket,c03d4b4fdff9a4a610549c680ab1a9d2b1dbb7085d13a9f4c91702f8bed0ab5c
929bde686e085e7e8ad02574b3b396e367922f900031932f42e2461a8d3332df,1,0,1,239.4218115,1555914998,Ticket,ed5f16c5bd425242f872b4e9f2b67af3c4c641c7e5d3ed2cf3cab94a40001bbe
d92007e79b8b2df0e178070e7a776a0c16edf136882cabbf1a96ddbea68e1a8d,1,0,1,239.4218115,1555914998,Ticket,8705237b15a8d05a28229af1c055107ed0d4b82c5308161564f7c6e2b7b65c2b
04cd8699452e56a0904a173c303d5896d30a4a1279a8a6b92c4932df93298400,1,0,1,239.4218115,1555914610,Ticket,9aaf44e81ee4291715564d4ebfc71210786194b4c3d46ecc1d074903fde7a7d7
0551df30feb3698b17bde6f1bc65d17dc0594eb51e980d0715fbbe12a2220557,1,0,1,239.4218115,1555914610,Ticket,cd29d1c3ca5426471303fb118445ac72e5cd1d1a0f3cbf96fca9fc5dd82f7c83
0c92f87859b35543b0ef7173f20b05c5f87a88bdbce254842db319f8ca3b15b3,1,0,1,239.4218115,1555914610,Ticket,1fda9491318df7623d026090ec378710a0b240c39408aaf5af1224ec2333f38d
3ea13d59d1cb690a78fc60ec98efd6ece8610f55997b5ca0a25e2f8636290dff,1,0,1,239.4218115,1555914610,Ticket,783caab54565c698c0636da823bf4be3422171b9c6c949e34068c4425ce2e1ee
614cc8c2f2aa1aad82868a0c4746f049e5dee49fab18a28374dbe23f52c3c5a9,1,0,1,239.4218115,1555914610,Ticket,efbd40d819d494f6125df7732a84ee4fa9e5a71d44e4b0f2cf32df4f787c461d
970e1cd6aba39349caf9c03af07d0cbc2273ac1859bf8e503f22c80c5bb00ae5,1,0,1,239.4218115,1555914610,Ticket,2b784484cabbfd17597cba9bf5b077b0b6388d40ce40dca6c3d112cdb965d771
e79da414b67876c932eaa851083fb5675c3ee37798f7915259e58a37d7473479,1,0,1,239.4218115,1555914610,Ticket,9f16c188f44fc0aa732e29f95936326e20a5c77dfc8f07b0a820aecd6dfc9066
f341341498fdef9f556e057aa3174f575445e8f6a4f367f44ce545edec687d7c,1,0,1,239.4218115,1555914610,Ticket,0d915a820ebc66af8ad29c5119a58c3b167bc97a76285900377229f0ab32156c
163e5add7dded4fe02d51882e17aece01204b9eebf0e6932581c8e978c641e32,1,0,1,239.4218115,1555914165,Ticket,a2751e92c6da187d361e985c112079137dc21e30768d9f2218050d8e6ede71f7
7c18c5fb1e3d8aaaece7cb2c126df8ef33c961dc57be4eece4e65cd8dbb87647,1,0,1,239.4218115,1555914165,Ticket,fabaafee89dfe898775a1bcdc6b560819a5a302dae46bb91eeeb3ef923655e43
a09cd3848a0283db7498bfda5dc9fdcfad89156ad16956b0c5e58399003f4b3f,1,0,1,239.4218115,1555914165,Ticket,70ea2acf963df70a67756b3a235a69746ffbaed101aa88565ae411573f71422e
daff6609fd5d7132b75df04d2db74f169f0174192e2747af080e966675f92682,1,0,1,239.4218115,1555914165,Ticket,09dd492b0362ca64f9b50da8ee3edd33f46f0e986ece5b10115aff1f2d57f2ce
