tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee38c056ecb8d577b87ce04e6ef3f435f1c85719aa6cd8ec3a9c9318ad415716,1,0,1,244.43328189,1567711466,Ticket,1c624b9693089f1ea4b950b82e7d19c0f485f8d467bba5b9c391cc995e9794a3
fd3aefabf9819416c3f563e4d36b77e43a441b6dd02eefa80198540c772aab41,1,0,1,244.43328189,1567711466,Ticket,79b4a4a6e2287efc77d7fd37ac05a1678d34edd5b4c4e291f3caaaf193797d86
3429b45d775f30edcf1f876ee57d79366876ff4438d4df5b48dde1e729cabfb3,1,0,1,244.43328189,1567711043,Ticket,31812c7edd13711097df4e7d27ccfae393a0265e7de63cd95279e913e10822d2
342c23cd0e2fc9bc0b140f7df526d39d1d0c81148c9e454c9a4e82dc04e32021,1,0,1,244.43328189,1567711043,Ticket,4ef8b05cff25a1c23cbbec8084a86a21fb5538c0a14d7fba4798ff91ca26b236
5a7565db8453f96d3aca4fbed7ca2671c7ca16c8e3f17a88d204c88789109f81,1,0,1,244.43328189,1567711043,Ticket,1205999e5985cd9a677d492e3350f5830cda98d302488d2636225a820c9820ab
67ca587b3f82a5dd8a61d75874345b595ec20a035f3cc063adbf28d1f2e417d1,1,0,1,244.43328189,1567711043,Ticket,1c8f44261cd7a1a91cd934d846eb2d31a5d1688e90765b680fffd2fb1d7c12c4
6881de7620e60f90c99bf78bf039a68d02e48df6b231b38f24b10ad830feeb1d,1,0,1,244.43328189,1567711043,Ticket,c6f56c126e1af13a657a9d2b9cfeeeee7eb0f44ec9d06b1b81de0652964cbd44
68ed82f3190d8b63b906ca6088546f7b64353e0c331aa71367933b36420913ae,1,0,1,244.43328189,1567711043,Ticket,5121666d4880fe0ee0985d1108d82401de6859b5b1c31376168ded4e3de7efc9
84b3097b5ec61cc14bb6fc94f20f208196f776c36a3443083ce75cc8c6757002,1,0,1,244.43328189,1567711043,Ticket,b2d4cffce4f6690977425db31a387d094ee07e9580b1cef58296eb9cc0ed4ddf
ac0aa6c4f96dd7e7bfe2fe0d11af20609683b6bcdece977d4c2d19c4d34c4ec8,1,0,1,244.43328189,1567711043,Ticket,e3fe11ce47fa13f4b4c9e236dace0ee727f3d99bde0b86a73b3eab1c14e729d1
cd7ed279e071ad548352ee4bf176ea969b81072f4ae3480c1614667bc18b4c7b,1,0,1,244.43328189,1567711043,Ticket,fbefb543781bac715f00845598c551573c7f8b766fbe55703f61f6da5a720ff4
ddf01b62cb1fe367bd8adede0a9ba451f6f3b407c79d85ad585f27864ffb5c4a,1,0,1,244.43328189,1567711043,Ticket,04d9105bfb94d63c11cab36e7367946ff97e437dd9660f0bc95a4ea855836391
f284590af81eb8cbdf1c94e0b8d906e756fb09f6c2a4675dcf3bdc270436d082,1,0,1,244.43328189,1567711043,Ticket,9a9e10da9b64b3ba9db0cc1afd2c5545342ff94d51d83e6e059998ca6a905a71
