tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0157d4bd263a056649cd382ac3bb92ee42afaf27aef1662b698ca33387645b,1,0,1,39.6701126,1551111016,Ticket,eab36e638dee7c87c23f3e9fc1cd2ac5a0d09308602e3799fd79b9ecddca84a3
185f1010768a379690a4be562d461e2a44a85f5ac1dd17c1ca8af8799ae1009c,1,0,1,39.6701126,1551111016,Ticket,d8f1acce7b44d2e0bb50c0fe91f4b00868a7cd1042b9ec0bfe1398b925c06dbc
4cf121f81440daf32374f86bb07e810504ce411f1d6b1432e51c342fb0cec876,1,0,1,39.6701126,1551111016,Ticket,5c87a2c5049dc7b16800776d520f12c1b464f83390921ba904aa542b161070fe
5208c61188d68502b91a93f1d7fd49642914f2364d23309675456ef72dd88ca1,1,0,1,39.6701126,1551111016,Ticket,661d4335fdc17664a854ed3d36712ca86415c355504b0c5c0ce820bc485d339b
69bf5024b4572dd336b7166e7aff4eb6f7b6b713260d1fb283b4c78f93f2f95a,1,0,1,39.6701126,1551111016,Ticket,df5638e9c17b5092fd43ee82bb430f464438ecb375ccdfc8b639b8022d495fd0
6aae488adfb44563a1fa27d355c74db9e69991a633c7b4d698679671fd7b73cd,1,0,1,39.6701126,1551111016,Ticket,bbd984d7db6e488d8e021caf0d4f887f362fd5ba0636cd475e46198a0f46b41a
79711951886fc486ada4387dcf354716d4018b7829433d12550b955636399bf0,1,0,1,39.6701126,1551111016,Ticket,ac3b1849737100cd18f802424ebfd433b83185cfe2a1ea5779ae850072d48daf
810480eee89375ea8e6d7970ff3a1922974410bc938cf377b1f113ba8251bdf5,1,0,1,39.6701126,1551111016,Ticket,2589f1dd78cee85874b91e046ff8d46037ee36c84b8ea22d9a0fbf7f01601716
b027cdffbbbc568e2e3284cadf8cd1aec7fda043528c531c51e8b8cd095dfcef,1,0,1,39.6701126,1551111016,Ticket,4ebb6c041900f01dd6e0320242b975dea4073f46bf4f847851aaf48b6cdbf197
bd5b47739cdcd3d714c542fe9128e67ad1f4691438e4cb9bbfc652cc75ad625e,1,0,1,39.6701126,1551111016,Ticket,016407dae9cc73b865051cabf86c36eec5e830fe76a4ae61421966c537b78008
da0ed40b5c720d27f548da41e0099514ccb096276150072b1901f9961b3ece51,1,0,1,39.6701126,1551111016,Ticket,266c4736f84c3b70f1ff19c082503ef1178bd09331859823a2bd6c3f6fb6d984
e77808ddf29a8a9806fc92defc163fce8939df2e21fc86a49fcfe03cd807ae0c,1,0,1,39.6701126,1551111016,Ticket,478d5b428811c4663e220b10ca3fbdcdbe9428ebdfb6354a1dc0c4c51dec3eb2
