tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05893f84623d02c30c6c7e26c787289ceca81c03773c321d7e55696f5c0cbeb8,-1,1,1,11.52332664,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
0c05e3b5267b5fee5ad30f3632b78972d2d29ecfa5274f74d0b67048f2e9f2d7,-1,0,1,0.05797431,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
0c05e3b5267b5fee5ad30f3632b78972d2d29ecfa5274f74d0b67048f2e9f2d7,-1,1,1,11.52332664,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
16107ad526658ae0c594b22469aa4801fbc04fd05b6d4f87dc64138caede8547,-1,1,1,11.52332664,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
16107ad526658ae0c594b22469aa4801fbc04fd05b6d4f87dc64138caede8547,-1,0,1,0.05797431,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
259822c82b7786a13f05ec95d7c91febd1dc8c834935169a7ad345c7da2f695a,-1,1,1,11.52332664,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
259822c82b7786a13f05ec95d7c91febd1dc8c834935169a7ad345c7da2f695a,-1,0,1,0.05797431,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
2ff9f6eb07238cf0a3bfbb7f823a21164ce2d17f5c604512099deacfacfa4911,-1,1,1,11.52332664,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
2ff9f6eb07238cf0a3bfbb7f823a21164ce2d17f5c604512099deacfacfa4911,-1,0,1,0.05797431,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
362890aace8e480f7ce56c99da37537b8d79800ef4536eeb77508cdefd0bfd99,-1,0,1,0.05797431,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
362890aace8e480f7ce56c99da37537b8d79800ef4536eeb77508cdefd0bfd99,-1,1,1,11.52332664,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
491c5ddfa4e146c3e1e99482602fbf5fcb2a1bf4bb02f7eeef8d1934f1992760,-1,1,1,11.52332664,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
491c5ddfa4e146c3e1e99482602fbf5fcb2a1bf4bb02f7eeef8d1934f1992760,-1,0,1,0.05797431,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
5dca546bba14f1515260a8a50b05d4d66b5c81b854b2920cac343c52148abdff,-1,1,1,11.52332664,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
5dca546bba14f1515260a8a50b05d4d66b5c81b854b2920cac343c52148abdff,-1,0,1,0.05797431,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
7693fef161cddf27c319ba0882ae9862c881f1d11834866902912e9c5d047d12,-1,1,1,11.52332664,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
7693fef161cddf27c319ba0882ae9862c881f1d11834866902912e9c5d047d12,-1,0,1,0.05797431,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
81521d67f255f1a758ebb3f6a02da8058ec20c0b1768a3a0114fde550e5fde4d,-1,0,1,0.05797431,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
81521d67f255f1a758ebb3f6a02da8058ec20c0b1768a3a0114fde550e5fde4d,-1,1,1,11.52332664,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
84ea8d5aec34b17f25722c466dd4a18b62d3cf9ef75181928b1d0f8301ad4fce,-1,0,1,0.05797431,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
84ea8d5aec34b17f25722c466dd4a18b62d3cf9ef75181928b1d0f8301ad4fce,-1,1,1,11.52332664,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
88bf52565f02f725a3083038c2454f245d934682da1c9a1e2216186d20a3d0e7,-1,1,1,11.52332664,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
88bf52565f02f725a3083038c2454f245d934682da1c9a1e2216186d20a3d0e7,-1,0,1,0.05797431,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
895aa377be6b253393fe3be96e5e1b2c348ba20e3e0501da3b79c669f4e53ab7,-1,1,1,11.52332664,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
895aa377be6b253393fe3be96e5e1b2c348ba20e3e0501da3b79c669f4e53ab7,-1,0,1,0.05797431,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
90857f96dc0b77ab53ff6f754547f71f53df532d6d3c1a73bf0deaa292023da0,-1,0,1,0.05797431,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
90857f96dc0b77ab53ff6f754547f71f53df532d6d3c1a73bf0deaa292023da0,-1,1,1,11.52332664,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
96a6b04631222a1a8175cae4c82ac3f2a1bc3f95da46dbc3fbe42287abad89b9,-1,1,1,11.52332664,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
96a6b04631222a1a8175cae4c82ac3f2a1bc3f95da46dbc3fbe42287abad89b9,-1,0,1,0.05797431,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
a4693db5ba93ea5c9411a6f04449a1dbd0cef1d5ce1135d86a3747cf89bebbb9,-1,0,1,0.05797431,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
a4693db5ba93ea5c9411a6f04449a1dbd0cef1d5ce1135d86a3747cf89bebbb9,-1,1,1,11.52332664,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
bd947a0556738afe9b2e24b52fbd5b4f2b44ff25cd9f85fbf07b2228e4f85006,-1,1,1,11.52332664,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
bd947a0556738afe9b2e24b52fbd5b4f2b44ff25cd9f85fbf07b2228e4f85006,-1,0,1,0.05797431,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
e2e5840ee6a8265bc177c61a42e7accba4d14ba7fdfa768b29b7c4e77bb31037,-1,1,1,11.52332664,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
e2e5840ee6a8265bc177c61a42e7accba4d14ba7fdfa768b29b7c4e77bb31037,-1,0,1,0.05797431,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
e39b9bc1cb47aed3e24c9bd77f21b00caade32df3eb3504d79f1e3e7a2392d66,-1,0,1,0.05797431,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
e39b9bc1cb47aed3e24c9bd77f21b00caade32df3eb3504d79f1e3e7a2392d66,-1,1,1,11.52332664,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
f7674215cf7ff44d69934f14cfc0c720696463e582b460151472d8b481dcb784,-1,1,1,11.52332664,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
f7674215cf7ff44d69934f14cfc0c720696463e582b460151472d8b481dcb784,-1,0,1,0.05797431,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,7,1,11.52332664,1612434304,Regular,0c05e3b5267b5fee5ad30f3632b78972d2d29ecfa5274f74d0b67048f2e9f2d7
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,36,1,0.05797431,1612434304,Regular,16107ad526658ae0c594b22469aa4801fbc04fd05b6d4f87dc64138caede8547
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,37,1,11.52332664,1612434304,Regular,16107ad526658ae0c594b22469aa4801fbc04fd05b6d4f87dc64138caede8547
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,28,1,0.05797431,1612434304,Regular,81521d67f255f1a758ebb3f6a02da8058ec20c0b1768a3a0114fde550e5fde4d
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,29,1,11.52332664,1612434304,Regular,81521d67f255f1a758ebb3f6a02da8058ec20c0b1768a3a0114fde550e5fde4d
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,34,1,0.05797431,1612434304,Regular,e2e5840ee6a8265bc177c61a42e7accba4d14ba7fdfa768b29b7c4e77bb31037
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,35,1,11.52332664,1612434304,Regular,e2e5840ee6a8265bc177c61a42e7accba4d14ba7fdfa768b29b7c4e77bb31037
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,32,1,0.05797431,1612434304,Regular,a4693db5ba93ea5c9411a6f04449a1dbd0cef1d5ce1135d86a3747cf89bebbb9
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,33,1,11.52332664,1612434304,Regular,a4693db5ba93ea5c9411a6f04449a1dbd0cef1d5ce1135d86a3747cf89bebbb9
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,10,1,0.05797431,1612434304,Regular,f7674215cf7ff44d69934f14cfc0c720696463e582b460151472d8b481dcb784
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,11,1,11.52332664,1612434304,Regular,f7674215cf7ff44d69934f14cfc0c720696463e582b460151472d8b481dcb784
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,24,1,0.05797431,1612434304,Regular,05893f84623d02c30c6c7e26c787289ceca81c03773c321d7e55696f5c0cbeb8
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,25,1,11.52332664,1612434304,Regular,05893f84623d02c30c6c7e26c787289ceca81c03773c321d7e55696f5c0cbeb8
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,18,1,0.05797431,1612434304,Regular,bd947a0556738afe9b2e24b52fbd5b4f2b44ff25cd9f85fbf07b2228e4f85006
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,19,1,11.52332664,1612434304,Regular,bd947a0556738afe9b2e24b52fbd5b4f2b44ff25cd9f85fbf07b2228e4f85006
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,2,1,0.05797431,1612434304,Regular,e39b9bc1cb47aed3e24c9bd77f21b00caade32df3eb3504d79f1e3e7a2392d66
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,3,1,11.52332664,1612434304,Regular,e39b9bc1cb47aed3e24c9bd77f21b00caade32df3eb3504d79f1e3e7a2392d66
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,22,1,0.05797431,1612434304,Regular,5dca546bba14f1515260a8a50b05d4d66b5c81b854b2920cac343c52148abdff
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,23,1,11.52332664,1612434304,Regular,5dca546bba14f1515260a8a50b05d4d66b5c81b854b2920cac343c52148abdff
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,8,1,0.05797431,1612434304,Regular,88bf52565f02f725a3083038c2454f245d934682da1c9a1e2216186d20a3d0e7
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,9,1,11.52332664,1612434304,Regular,88bf52565f02f725a3083038c2454f245d934682da1c9a1e2216186d20a3d0e7
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,16,1,0.05797431,1612434304,Regular,491c5ddfa4e146c3e1e99482602fbf5fcb2a1bf4bb02f7eeef8d1934f1992760
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,4,1,0.05797431,1612434304,Regular,2ff9f6eb07238cf0a3bfbb7f823a21164ce2d17f5c604512099deacfacfa4911
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,5,1,11.52332664,1612434304,Regular,2ff9f6eb07238cf0a3bfbb7f823a21164ce2d17f5c604512099deacfacfa4911
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,17,1,11.52332664,1612434304,Regular,491c5ddfa4e146c3e1e99482602fbf5fcb2a1bf4bb02f7eeef8d1934f1992760
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,14,1,0.05797431,1612434304,Regular,84ea8d5aec34b17f25722c466dd4a18b62d3cf9ef75181928b1d0f8301ad4fce
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,15,1,11.52332664,1612434304,Regular,84ea8d5aec34b17f25722c466dd4a18b62d3cf9ef75181928b1d0f8301ad4fce
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,38,1,0.05797431,1612434304,Regular,90857f96dc0b77ab53ff6f754547f71f53df532d6d3c1a73bf0deaa292023da0
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,39,1,11.52332664,1612434304,Regular,90857f96dc0b77ab53ff6f754547f71f53df532d6d3c1a73bf0deaa292023da0
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,30,1,0.05797431,1612434304,Regular,895aa377be6b253393fe3be96e5e1b2c348ba20e3e0501da3b79c669f4e53ab7
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,31,1,11.52332664,1612434304,Regular,895aa377be6b253393fe3be96e5e1b2c348ba20e3e0501da3b79c669f4e53ab7
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,20,1,0.05797431,1612434304,Regular,7693fef161cddf27c319ba0882ae9862c881f1d11834866902912e9c5d047d12
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,21,1,11.52332664,1612434304,Regular,7693fef161cddf27c319ba0882ae9862c881f1d11834866902912e9c5d047d12
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,12,1,0.05797431,1612434304,Regular,362890aace8e480f7ce56c99da37537b8d79800ef4536eeb77508cdefd0bfd99
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,13,1,11.52332664,1612434304,Regular,362890aace8e480f7ce56c99da37537b8d79800ef4536eeb77508cdefd0bfd99
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,26,1,0.05797431,1612434304,Regular,259822c82b7786a13f05ec95d7c91febd1dc8c834935169a7ad345c7da2f695a
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,27,1,11.52332664,1612434304,Regular,259822c82b7786a13f05ec95d7c91febd1dc8c834935169a7ad345c7da2f695a
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,0,1,0.05797431,1612434304,Regular,96a6b04631222a1a8175cae4c82ac3f2a1bc3f95da46dbc3fbe42287abad89b9
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,1,1,11.52332664,1612434304,Regular,96a6b04631222a1a8175cae4c82ac3f2a1bc3f95da46dbc3fbe42287abad89b9
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,1,6,1,0.05797431,1612434304,Regular,0c05e3b5267b5fee5ad30f3632b78972d2d29ecfa5274f74d0b67048f2e9f2d7
