tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,21,1,9.60487928,1581124613,Regular,8f0800f799804d7bc231ce7d2300bad96e1d75682d34f415f07eb2796960b0fd
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,28,1,10.13718962,1581124613,Regular,0f10b65b1417f207d834584eec5e0bc3072695ac2a6dc981a5546b111fc81dfe
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,31,1,10.07186295,1581124613,Regular,a71834f7e0adbad7030eb6cb1a0cf77a86c3b533473d7d6dd782fddd41c132fe
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,34,1,11.46955593,1581124613,Regular,f2252448c7519e68b88fbc2c80f3ed14cf7cf6db1093d4189fed5cc81f6333fe
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,41,1,7.37963323,1581124613,Regular,6cc0d39f2f81a93c9cc1f882b89275573090d87655fda0e6324a72bd493656fe
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,43,1,10.28843535,1581124613,Regular,92645e9a258eb7fa3178c2372bafd9b07ad67240fff7b82d5b666b526f9a9dfe
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,47,1,15.16260979,1581124613,Regular,289031baf27351020e341789921f02d2fa4cea84a56e9ca1ca10bb21b317c0fe
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,53,1,12.66300871,1581124613,Regular,88d2a949dcfa862be1c69a96e5742f32a0eec9d3521185a0b06f308a5e56d0fe
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,60,1,30.33354495,1581124613,Regular,0b817ef50e9c46717a10d55b2ca28b92c00a566b15e4b5a4bd239e66aff815ff
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,61,1,10.09618861,1581124613,Regular,eaf76db94124f44ae3630da70bb2b152fe404cbcf7732a1e8f5b88aa4f9b1bff
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,62,1,8.65783393,1581124613,Regular,dec4c7fa462bc894fbfe93ac5035d7a2a1de8b88616d8aca028a458b416821ff
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,65,1,17.70040825,1581124613,Regular,232a7363e4398bbce81f156ba0551ba6828738166c785faa498db5cff55047ff
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,67,1,21.02584069,1581124613,Regular,fde86d9e98b25be23270fbcd1d4f94bbe636c100185dc3fc63160da5a53c4fff
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,68,1,21.25222273,1581124613,Regular,cb1e5dd4dc49d1a348a3ea0d4c67f9be7b4cb275e0fc6c09d2c53875ddb150ff
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,70,1,7.83586823,1581124613,Regular,d0224d113cde385a8a9dd0dd7988df36bdf1d4780cf846c3ff13b860429356ff
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,73,1,9.5103689,1581124613,Regular,89dd39ac83d00b9aa215a20f5ea8bf877aa8ce907d9d5303d4ebb52be7735eff
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,75,1,20.93647728,1581124613,Regular,63e9a4e8a3090b6ae1b24979e843358df713a4bf06991fd041fb665a01de7dff
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,76,1,15.1626098,1581124613,Regular,545813a3df41d98f656ac5574bb95528929424df709115f5fb2a9e4dde6e8eff
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,79,1,14.23610339,1581124613,Regular,3b5d3f387a4378d5cd60130d9d3006e2da818dd312e50a9f68d363d4734db2ff
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,80,1,10.14718001,1581124613,Regular,b807c26d0757c8c3aedf407023898eea81c1b43ebf8ff03edafc4000ec31b8ff
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,87,1,20.20394423,1581124613,Regular,8a48bc30e0a9e1ef676b135596e1f9762000d1910f7420aaba785508a941dcff
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,88,1,10.14050907,1581124613,Regular,3b2b47bce266c5c46f020d38182bf23157a708e281ecf346cf181d024617e4ff
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,89,1,10.85726634,1581124613,Regular,e109b2f088fedb13481ada542669136f8f68e7ece8d215962fc0089bdff0e8ff
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,436,1,19.218059,1581124564,Regular,ca67b52840da84026e4234af2cc87a6dfabe4214033b6319ef86af33ac30f7f7
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,110,1,15.16220293,1581124564,Regular,417e1b91609b2e5e22962b8f95884f9815fc8a3d9e9c73aca3001c033f7a2fed
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,109,1,11.22976491,1581124564,Regular,8933d8078d6e3df057d5d740270b5dc5ada087e3ed8e8de26b2eef73172c2aed
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,107,1,10.83030177,1581124564,Regular,ca468159ce7a21dad59781a6d0d77dc917ceaa40be55dd2305e3210c95400eed
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,103,1,10.64316003,1581124564,Regular,8e80946d9cc7488e9ec24bf74ccf4d89b9c620cd22a39031416b10ebd89df7ec
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,100,1,19.03875113,1581124564,Regular,116f1d344a1fc5b43faf7d0094cef27dd36d2aa9070833d38492f1fa54efe2ec
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,98,1,9.47642004,1581124564,Regular,1879adc8502d8c88369603746f0e006c34ec5ee372cb4f247dba00702ff7cfec
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,97,1,13.68293594,1581124564,Regular,bdb92d6dd37ca4236c1bc74c2e863b508c6824a3018db30a06bd22298c6fcbec
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,96,1,9.42050703,1581124564,Regular,11ab347bd8d3e5101d308f02fbf04d85ffa2b847382b61842fb29bff9f58b3ec
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,95,1,22.61805387,1581124564,Regular,8ca9688840f63f020c6260f794064dd78912d02d92463d698dc20bf5069eb2ec
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,94,1,13.98049617,1581124564,Regular,a03b8e6e807fca0852be7d4af3e2404c02214bf82e4991d87491d1de623fafec
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,92,1,7.20054968,1581124564,Regular,a3cab8ca05657fcff620a879b577829b58d42673c1c9730f8a6dbbdfa05899ec
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,91,1,11.56221486,1581124564,Regular,803167ce56f7701c884e074ca96f9f6a904a3a35e2662fa9dbe2dcf7913c8aec
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,87,1,11.55974986,1581124564,Regular,a753b183a97bb1e4af8d2409a277874e51d9cc906aa975171cbef55037ee64ec
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,86,1,8.32620569,1581124564,Regular,a4a07f205b1cf6fe11f6720b4887e94caa37919f59e84491fac98715f96c5dec
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,81,1,10.23262529,1581124564,Regular,7cc3462c11bbacc84550287d6acea720f76b5acd7e6aedaaad6087a72f9246ec
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,80,1,11.03937061,1581124564,Regular,e830fb8e61d2c9ce9cfdd7113e2873a47900570f1f044e210cd882adf36a42ec
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,77,1,10.72936868,1581124564,Regular,c7763909b42d70160ad8f022de9706f9ff4ecfb404cdb1a623f5ac1b782afbeb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,76,1,8.60584047,1581124564,Regular,bc444f7fad7090ee4847f2262ed1c08863d8c9a786ee47346aa22e28c22fe8eb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,74,1,262.31966311,1581124564,Regular,0191f3fc0730b56318b959e139c5428ee4ae06435a8a5834129d2c39e8a2dbeb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,61,1,11.37841117,1581124564,Regular,e3735c4ff2ddaf86117bfd8fc07169137fa26d3f085a522db5370545772788eb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,60,1,11.27406932,1581124564,Regular,66b7e6534ea5ff57820bade6cfe3b6bf422d15b28a01b1acdc3ec9e58c1686eb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,56,1,11.80208406,1581124564,Regular,630b303ac6af0e1449c0ba319dc19ce6cf3d2d7a40343f1a456dcd2708e76feb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,51,1,13.17810526,1581124564,Regular,4eee67b9751e0e997ae90f04b86cd8de3b810575c9c4173cf1fd93e1142742eb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,48,1,11.82524994,1581124564,Regular,50571baa420b914486b123c3d5c18239b9796e6d23d562cff7eec954cc0528eb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,47,1,9.10552185,1581124564,Regular,a43ae7fc6a704795ecbe3abe7b89bc56167dadd369ca4d6c755d5fcbd0761feb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,45,1,15.16244861,1581124564,Regular,eab7fc99c398a32f1666c7402745f334e687d02f57acdc240cab862f2db41ceb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,44,1,8.67044922,1581124564,Regular,9e83d2b221bdc5329bf5f9a4b4307aeb8600cf30f11b9f6c912f49b876f413eb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,43,1,10.8298639,1581124564,Regular,7e3e8b534a55cf02ebb424f2abe41181f030406502308c078f95c78290120deb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,39,1,10.4503186,1581124564,Regular,7f1065e5ceb847da689e5c6860173dd5483d3ea4441b562d9e3dcddb1d3207eb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,36,1,10.17322271,1581124564,Regular,9e122bc377db436759ce2c59a1411fdc4df80972fb9544f9ce4a30b18d4afeea
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,34,1,21.86323418,1581124564,Regular,2b2535a787b0699e043d623775dd587aaf8c02b943b04360251e4b177d47fbea
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,32,1,9.90715623,1581124564,Regular,b4ecbc42bf014b8a0d25a4fc1d267e51956d3dd4ed5e3ba094d9e7bb401fe5ea
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,31,1,15.16277098,1581124564,Regular,689fbacca1eec90c2cb2031cbbf2afbf81be09efcafc539c50c2521355bde0ea
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,29,1,9.79879624,1581124564,Regular,5cfdd31ec945c5a132d2d308be3c384bc19af7b7ab7cce70c5702bcdd436d7ea
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,24,1,5.56193917,1581124564,Regular,c3e815a66e091c834ff963cc491f60333d8adc709fb355e7f8af0c1797cbb0ea
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,23,1,8.31267129,1581124564,Regular,89ea71fd12621fc6a81f7ee9e3e5b271caabeb86da9ed1310e898bf9c42aacea
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,19,1,9.21462816,1581124564,Regular,b5ca7fe22030551456ca4bfa7b8bba240a3c42ac403c5ae6b710c3e4d42a81ea
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,10,1,10.47721292,1581124564,Regular,0d5aee1eeaea946078b082a3c36f9d713de01058742eeaa065efe32139cc40ea
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,9,1,15.16220296,1581124564,Regular,b2f96f8ffa8a804d22c5e963ba23268966c5cc794d3f994d1efb0b2f2e023fea
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,6,1,9.71590129,1581124564,Regular,41ecd413ffda305c4e615ace69d56d2712a15ccc491cbdbfc2c2ed60e82536ea
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,5,1,10.15062553,1581124564,Regular,2b5009078ab7fcb63e835c251f03f75df9521afe948a737b529e3c496aa731ea
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,3,1,11.20036898,1581124564,Regular,de4ec62007c6210d00314eef4314f4a71cb9de3dac01582d6fcfaf7ac1582fea
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,2,1,10.09650419,1581124564,Regular,7b90b475218d59ee1d864f6687827004aef6de373d04954f5e5c8097a4082aea
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,0,1,12.01929404,1581124564,Regular,4c3706387201dac30cfb4aa7223186c99bc5d3f0ab6979a24a7c054cbaac1eea
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,592,1,27.17159522,1581124564,Regular,9f1f71c99d47fef7fd3e4c5bf8eebc91e76148ff484b0e0555a7e36fc3031ffd
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,591,1,9.79935365,1581124564,Regular,81ff38f402a0b57aaf9e32945dcc0af427a656aac1d7fcbfdcd83c1bb29119fd
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,590,1,9.92701329,1581124564,Regular,1745b9e2ec7152cbcb77dea44bb17f2bf2ead5d356516baa0661f0a8386c0cfd
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,589,1,9.39783716,1581124564,Regular,86b6453c2297cc20515d73a492365654c585f37fd815b225de1ae17394700afd
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,588,1,9.53537455,1581124564,Regular,5a183e6b99d91a710bdc4232149111abc907f4b93dfe4b8d9646b56454f106fd
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,587,1,11.22255299,1581124564,Regular,5cc265066f2233d9087ae32d8a6c6a66f8e3df1f93cb0ed66ffd453084dd05fd
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,586,1,21.15913158,1581124564,Regular,8f5823be9a1591225161f9904ef7bb84a44007f1916a6a13e0808208515ffdfc
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,585,1,7.25656718,1581124564,Regular,1fc605d93446804b320712dc2ccadb29160f9d323dfe846ea447dd8578e4dafc
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,577,1,8.81015521,1581124564,Regular,d01eee015407971801dab59d707c1bd5ac4aef6b60b16b9099ec76cd848cb5fc
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,576,1,13.00909005,1581124564,Regular,f8eefe90961f39b2b54ba41d33e50d00dba844ea16088244a5fac1e2ee27adfc
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,574,1,8.16997089,1581124564,Regular,270316a3a3e0571cd286f8ae9b407cb83f602c6cef1b627decf838d9676ba7fc
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,571,1,7.9997597,1581124564,Regular,eaa6f006bcfdd3de7bafeff9be65fea903b21342f021d3c7ff7883eb80c687fc
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,570,1,12.1679479,1581124564,Regular,18bd1db084e01fde8bbba5aa182f50ca791521628518f64e0cbb436af12185fc
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,569,1,7.68986847,1581124564,Regular,8e5cfaa497bc8f35bace8e5761d4c8c39e4ce6f2eb033171f4686a5e4f9f81fc
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,567,1,9.87197309,1581124564,Regular,edfccd76068e31cfc90b4216803b04898d3bf17564c6e0309ae5c9db4acf6bfc
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,566,1,12.39425824,1581124564,Regular,37ec6254b2ad14c5866d6b75af637918ca2da63f20b1f124735ed1ea646469fc
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,562,1,10.17748887,1581124564,Regular,bc7b907202b9f2208fd1c6c1e1a36898940ca4e471f3768cbae44c67c6835bfc
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,561,1,14.18025362,1581124564,Regular,81fa8c10142eddf95368654023f6401d37b315cc5ec70cd06cd3e1eeac7255fc
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,559,1,10.30277955,1581124564,Regular,ec96f213cd1fd1eb2e7b1728878d8a4a891b7664e0fd7f852f22d511677f34fc
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,558,1,9.30426843,1581124564,Regular,43cf133a29ef380ba68cad8e4a30c758bf8b211ccb625f4855ad12edc52621fc
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,551,1,5.84018043,1581124564,Regular,99908bc57dbd3f7f5a508a70cc2f461b41530320e3a8b1dacb39c265fac1e1fb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,549,1,18.6020063,1581124564,Regular,9ff942245378f59e53e6077661f3da9c37ecf98c644bab10fd28b15820d0b2fb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,547,1,9.05607578,1581124564,Regular,77ff366ddc08bfa746649ddf2e91615653339f7f619524c938ef50c9c397a2fb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,546,1,10.13296275,1581124564,Regular,5cb8a38dba199598d7b3cccc0a64c6e03521b22b605590d774c475c943caa0fb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,545,1,11.15739614,1581124564,Regular,92fc3cd8cf3912b23b43b17dbd8724fdfe71962c1b3969d350b910c2ef0d9bfb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,544,1,8.68815772,1581124564,Regular,32fb39f25b7cc05bdc86b2d8e2fb742fc4347aa0001b54678c647c02c8d594fb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,542,1,10.10572241,1581124564,Regular,97e072f862c7d0392d546aa50c37b94681b939f0a4509d9ae26400c1537888fb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,537,1,15.16220295,1581124564,Regular,b9a1d672ff11281a7e51025ea6e4b1af933b55f9a2d399d1847598d10ea543fb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,529,1,10.36207886,1581124564,Regular,533532f8224814bb0f77d970d70d61efc70b070e94e1eddec548696e413b02fb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,528,1,12.36447062,1581124564,Regular,968dc851c2406348cd22f4752278150f9a208cf2f14a4a7680136ca0fc27fbfa
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,527,1,12.10594685,1581124564,Regular,4887b77d8a3ab1889a001099e8926a9f49fea8d56c537bcdd2f5bc7000c9fafa
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,526,1,15.16220295,1581124564,Regular,ba0e208d7e6122b1b52fbe29b0e84bac788ab2e00d9de3afa43ef93ab79bf5fa
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,525,1,11.0813141,1581124564,Regular,7f4c23690d9bc442a4516ea2aa15adf6a9497b66d4bdc0753a5cbe29af7feffa
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,522,1,11.26961349,1581124564,Regular,86a9487752069fb722327ec8ce46cc2e527416cdfac6fa6f7d6b63172d35e0fa
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,520,1,15.16220296,1581124564,Regular,8beb3a49803bd73b05772c8b50ee1caea72001bcb13375ea4c5d65d8eac7d1fa
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,519,1,12.58202982,1581124564,Regular,bd5c251b672e7b6ca0d4b94d5b84f4d6ef1b7d5d57e193707c53a8ac4fa9cafa
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,517,1,8.45226968,1581124564,Regular,5d30c89ccf458b84c2c1e63e9fd60ee0c4ff33c4248d5ac7c87ef2ce9a29bdfa
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,516,1,11.49033276,1581124564,Regular,5ec4bb65167b9a0f40691d3a4b2390eb90b1ce3d9bc3cb8a17a98b813186b3fa
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,513,1,7.20683865,1581124564,Regular,3e74cd47090ca6c6df8c5524a64a6a34d8bf66db8db0c4098b7f56edfb7da1fa
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,506,1,9.62028336,1581124564,Regular,5c0360dbdd4e8aa43ced523231c3d29a1041e4396fe4df6fcdf430b8424068fa
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,501,1,6.32260581,1581124564,Regular,33cf03e02d3a416d8c7a363b6c0266959661995fc80bb7377d26bddd308ed1f9
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,498,1,9.43983524,1581124564,Regular,e8d1bd7fd25af51b163837c9800d8c1108b6d8a3a4a03ff982d824912e3ac6f9
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,492,1,11.10128182,1581124564,Regular,f0255e9682097f27208acce61ccb6fe3af28f27f8d72dd1ccba1882fee8f83f9
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,490,1,15.16220294,1581124564,Regular,32bcbe0dc21bb2edb3e4db2599e999e32d935c47b62f534e7d95b46b821e72f9
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,488,1,11.07994722,1581124564,Regular,8408fef9c5b3e786bbe8e1d4570254715069f80ce2cc584f76740dbbd1496ef9
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,484,1,24.49135679,1581124564,Regular,8a66e476987b7c82645798e1d76f9fe87502ea0c376786fa9c7cdd9f6ddc4df9
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,483,1,20.80510759,1581124564,Regular,12b5ed010512ea9bc82331e736508d7e610c889960f72ee059870517812c42f9
