tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0,-1,29,1,162.79827408,1563628297,Regular,086f71d29eabb59111d6d6cc702e6b74385ec328f73b47b5cd98d41ef99b687c
e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0,-1,1,1,162.79827408,1563628297,Regular,ef9ba36a05c11158b45f12f418b8b96dece8b8854b33918b662a1f5789510b61
ef9ba36a05c11158b45f12f418b8b96dece8b8854b33918b662a1f5789510b61,1,3,1,162.79827408,1563384229,Vote,e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0
d13cb39a161e6ccbba0cd7bf87d6a6b3abc1fd0d3fe5ac3e6e08dc82016ba0e8,1,3,1,162.79827408,1563376378,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
213b3f911aeaeefd89d5b07b7d13bb318fd69935436d505e10ccf760c60b18e5,1,3,1,162.79827408,1563351878,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
086f71d29eabb59111d6d6cc702e6b74385ec328f73b47b5cd98d41ef99b687c,1,3,1,162.79827408,1563304625,Vote,e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0
910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393,-1,17,1,162.79827408,1562747867,Regular,157b779cb476dca0c2122a44e6facf3a918c07abe11f5e13892a66515ccb05c7
910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393,-1,7,1,162.79827408,1562747867,Regular,e1157a635498823c15c9d9f9e19a230bdc72c996ffb9443dd4179ea50a61055d
e1157a635498823c15c9d9f9e19a230bdc72c996ffb9443dd4179ea50a61055d,1,3,1,162.79827408,1562698162,Vote,910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,39,1,162.79827408,1562671037,Regular,1e2e9d13c63c9ea9b613434ca4a4b6e02cb4e3fad2b084ac3590ca5fdf0e50af
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,84,1,162.79827408,1562670780,Regular,83d2b1d772e1778ad8385ff2534fc2eba380236cfd7ae3172d29df69bb08c87d
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,46,1,162.79827408,1562670780,Regular,f15a42aca06ee63277c8acf96de3e27d88b5bfae88470f1d2670de865b145750
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,28,1,162.79827408,1562670780,Regular,0ca13bebaf3a8a8e20d426a9967fcdb95d295d060eebbd878642103f3671d840
6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd,-1,30,1,162.79827408,1562670560,Regular,c84ae2fb57a98572092cf296249169816e8a209b75161ca119f47131ccd9a91f
157b779cb476dca0c2122a44e6facf3a918c07abe11f5e13892a66515ccb05c7,1,3,1,162.79827408,1562639729,Vote,910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393
c84ae2fb57a98572092cf296249169816e8a209b75161ca119f47131ccd9a91f,1,3,1,162.79827408,1562440517,Vote,6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd
83d2b1d772e1778ad8385ff2534fc2eba380236cfd7ae3172d29df69bb08c87d,1,3,1,162.79827408,1562341670,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
1e2e9d13c63c9ea9b613434ca4a4b6e02cb4e3fad2b084ac3590ca5fdf0e50af,1,3,1,162.79827408,1562318667,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
f15a42aca06ee63277c8acf96de3e27d88b5bfae88470f1d2670de865b145750,1,3,1,162.79827408,1562309900,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,20,1,162.79827408,1562053284,Regular,bc91e9cc04893a60536e5f7272f72b304274c29b7ce6d7c18aee4f177f20f970
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,83,1,162.79827408,1562053284,Regular,871977d595d22b720253cad66d929ea0a848751c019e8c8c50d7dd00ebbf52da
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,55,1,162.79827408,1562053284,Regular,9d6375bd5afe29df4a108c9717f910739775b0f207aea1a00e7dd965e8f5f0b5
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,50,1,162.79827408,1562053284,Regular,5946f3a30e0170078229d02292acb8ca38cbd504758af0e6520a8964ee7773ad
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,33,1,162.79827408,1562053284,Regular,f6fb5a0184200bc21fb8d848c5d845c6fe0e4acd0a4393187c720dfda381ce7f
08bd1c31fdf450cc83b48fa81a9a522655295eb731e28bda9532efcd64a5b06f,-1,10,1,162.79827408,1562052173,Regular,fdd4ddd475903cb268e0e7dfac01209df5692979f5d06afa75980bfd17ac1e3a
0ca13bebaf3a8a8e20d426a9967fcdb95d295d060eebbd878642103f3671d840,1,3,1,162.79827408,1562031202,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
9d6375bd5afe29df4a108c9717f910739775b0f207aea1a00e7dd965e8f5f0b5,1,3,1,162.79827408,1562015019,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
bc91e9cc04893a60536e5f7272f72b304274c29b7ce6d7c18aee4f177f20f970,1,3,1,162.79827408,1562007962,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
f6fb5a0184200bc21fb8d848c5d845c6fe0e4acd0a4393187c720dfda381ce7f,1,3,1,162.79827408,1561837916,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
5946f3a30e0170078229d02292acb8ca38cbd504758af0e6520a8964ee7773ad,1,3,1,162.79827408,1561765114,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
fdd4ddd475903cb268e0e7dfac01209df5692979f5d06afa75980bfd17ac1e3a,1,3,1,162.79827408,1561728841,Vote,08bd1c31fdf450cc83b48fa81a9a522655295eb731e28bda9532efcd64a5b06f
871977d595d22b720253cad66d929ea0a848751c019e8c8c50d7dd00ebbf52da,1,3,1,162.79827408,1561653160,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
