tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd6fea18a5f56ab2a3dab794ddab55ce140333e99c7b282bf57f067cf4158155,-1,1,1,244.09092919,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
dd6fea18a5f56ab2a3dab794ddab55ce140333e99c7b282bf57f067cf4158155,-1,0,1,0.10520867,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
e73c17154efeae715832acb8deed4a1ef1c9a089af64293eaf38ec83f592b916,-1,1,1,244.09092919,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
e73c17154efeae715832acb8deed4a1ef1c9a089af64293eaf38ec83f592b916,-1,0,1,0.10520867,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
f09d4a7b2556216efcccd6732d7b410c1406da60f3daecd62380beb28a98c684,-1,0,1,0.10520867,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
f09d4a7b2556216efcccd6732d7b410c1406da60f3daecd62380beb28a98c684,-1,1,1,244.09092919,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,15,1,244.09092919,1568542575,Regular,c5c620b8e6c5579901b1e5eae68eef355549249478d1d9f2eea89144b11e3524
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,10,1,0.10520867,1568542575,Regular,f09d4a7b2556216efcccd6732d7b410c1406da60f3daecd62380beb28a98c684
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,11,1,244.09092919,1568542575,Regular,f09d4a7b2556216efcccd6732d7b410c1406da60f3daecd62380beb28a98c684
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,24,1,0.10520867,1568542575,Regular,557f5c3773ed7508b0839bac92857407da68deea30cd454b7cdacbbf922929c2
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,25,1,244.09092919,1568542575,Regular,557f5c3773ed7508b0839bac92857407da68deea30cd454b7cdacbbf922929c2
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,32,1,0.10520867,1568542575,Regular,e73c17154efeae715832acb8deed4a1ef1c9a089af64293eaf38ec83f592b916
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,33,1,244.09092919,1568542575,Regular,e73c17154efeae715832acb8deed4a1ef1c9a089af64293eaf38ec83f592b916
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,34,1,0.10520867,1568542575,Regular,73f1eba2e2cf7a157a9d02482f087740d0fda22c50d6e4881d5e52be5026141f
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,35,1,244.09092919,1568542575,Regular,73f1eba2e2cf7a157a9d02482f087740d0fda22c50d6e4881d5e52be5026141f
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,12,1,0.10520867,1568542575,Regular,76a139a4642f54963ac61c0514f86be11fde1f7676906cb9ef39b3e13fdb2694
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,13,1,244.09092919,1568542575,Regular,76a139a4642f54963ac61c0514f86be11fde1f7676906cb9ef39b3e13fdb2694
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,0,1,0.10520867,1568542575,Regular,cc12fecf6bacb966b724d2bd6aae909f43fceaf8dc35c2d7f1d1ecea2c0cb037
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,1,1,244.09092919,1568542575,Regular,cc12fecf6bacb966b724d2bd6aae909f43fceaf8dc35c2d7f1d1ecea2c0cb037
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,28,1,0.10520867,1568542575,Regular,78534ea5185451d2fdcd5889bea054c0383d6a68bbefc81a047b2f385fca3ab5
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,29,1,244.09092919,1568542575,Regular,78534ea5185451d2fdcd5889bea054c0383d6a68bbefc81a047b2f385fca3ab5
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,4,1,0.10520867,1568542575,Regular,350753a44c2aff957cc4d2f1b80c229d0cab6aa33f9a82313a043897b0c29241
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,5,1,244.09092919,1568542575,Regular,350753a44c2aff957cc4d2f1b80c229d0cab6aa33f9a82313a043897b0c29241
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,38,1,0.10520867,1568542575,Regular,dd6fea18a5f56ab2a3dab794ddab55ce140333e99c7b282bf57f067cf4158155
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,39,1,244.09092919,1568542575,Regular,dd6fea18a5f56ab2a3dab794ddab55ce140333e99c7b282bf57f067cf4158155
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,36,1,0.10520867,1568542575,Regular,8b233487ca96f9d4620f7f1a2d98a6632493d3b86088eb5934c7fc8faf644e5f
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,37,1,244.09092919,1568542575,Regular,8b233487ca96f9d4620f7f1a2d98a6632493d3b86088eb5934c7fc8faf644e5f
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,16,1,0.10520867,1568542575,Regular,2d42e9405e0982d1258be54df067bd4e1ee2fe06f47e688e06122d075f2a15f8
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,17,1,244.09092919,1568542575,Regular,2d42e9405e0982d1258be54df067bd4e1ee2fe06f47e688e06122d075f2a15f8
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,26,1,0.10520867,1568542575,Regular,57b1650fe28b6410f149d6a2f7d7f6b321fee2eda4a44433469331e9bce5eb63
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,27,1,244.09092919,1568542575,Regular,57b1650fe28b6410f149d6a2f7d7f6b321fee2eda4a44433469331e9bce5eb63
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,18,1,0.10520867,1568542575,Regular,2aa022ee75b1c022376884ae9188011dca3791d1b410ad517da0cb80e8686b15
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,19,1,244.09092919,1568542575,Regular,2aa022ee75b1c022376884ae9188011dca3791d1b410ad517da0cb80e8686b15
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,6,1,0.10520867,1568542575,Regular,8de0892b457ce8d99a62b96c7211d91c0114a8ab3fce92d0805b48b6e44e68c7
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,7,1,244.09092919,1568542575,Regular,8de0892b457ce8d99a62b96c7211d91c0114a8ab3fce92d0805b48b6e44e68c7
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,30,1,0.10520867,1568542575,Regular,da45edc7f85ae5b89b5af839a176e8f2fa9e7427459d4a717d9d9467f20f7ca0
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,31,1,244.09092919,1568542575,Regular,da45edc7f85ae5b89b5af839a176e8f2fa9e7427459d4a717d9d9467f20f7ca0
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,20,1,0.10520867,1568542575,Regular,d90cc4e3a9a54570bee3fb451ef5d416f8833f92ad70ae68341722c66cd65d8c
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,21,1,244.09092919,1568542575,Regular,d90cc4e3a9a54570bee3fb451ef5d416f8833f92ad70ae68341722c66cd65d8c
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,2,1,0.10520867,1568542575,Regular,8f529fbcd6435ddf5c48f4ccc64a46ba2445e1b20ba6b11bd1ef30e1a349810d
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,3,1,244.09092919,1568542575,Regular,8f529fbcd6435ddf5c48f4ccc64a46ba2445e1b20ba6b11bd1ef30e1a349810d
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,8,1,0.10520867,1568542575,Regular,62bc2f045d91b8ac86277f1b21bf3968615f30453a0bf6eeba8c78df16f13bc5
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,9,1,244.09092919,1568542575,Regular,62bc2f045d91b8ac86277f1b21bf3968615f30453a0bf6eeba8c78df16f13bc5
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,22,1,0.10520867,1568542575,Regular,c42749e28566e2eb28999b03b7985998dd70c5a9b8638932774efb1572bd8c07
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,23,1,244.09092919,1568542575,Regular,c42749e28566e2eb28999b03b7985998dd70c5a9b8638932774efb1572bd8c07
b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3,1,14,1,0.10520867,1568542575,Regular,c5c620b8e6c5579901b1e5eae68eef355549249478d1d9f2eea89144b11e3524
