tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2,1,3,1,147.23463829,1555158119,Regular,8e8e7b29f7d594140983530c2073a9a8406513c58afe6e070306cf603e6caf74
75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2,1,4,1,147.23463829,1555158119,Regular,8e8e7b29f7d594140983530c2073a9a8406513c58afe6e070306cf603e6caf74
75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2,1,5,1,147.23463829,1555158119,Regular,8e8e7b29f7d594140983530c2073a9a8406513c58afe6e070306cf603e6caf74
75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2,1,6,1,147.23463829,1555158119,Regular,8e8e7b29f7d594140983530c2073a9a8406513c58afe6e070306cf603e6caf74
75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2,1,7,1,147.23463829,1555158119,Regular,8e8e7b29f7d594140983530c2073a9a8406513c58afe6e070306cf603e6caf74
75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2,1,8,1,147.23463829,1555158119,Regular,8e8e7b29f7d594140983530c2073a9a8406513c58afe6e070306cf603e6caf74
75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2,1,9,1,147.23463829,1555158119,Regular,8e8e7b29f7d594140983530c2073a9a8406513c58afe6e070306cf603e6caf74
75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2,1,10,1,147.23463829,1555158119,Regular,8e8e7b29f7d594140983530c2073a9a8406513c58afe6e070306cf603e6caf74
75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2,1,11,1,147.23463829,1555158119,Regular,8e8e7b29f7d594140983530c2073a9a8406513c58afe6e070306cf603e6caf74
75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2,1,12,1,147.23463829,1555158119,Regular,99368550d33bfd4663493dfed94f45db7059111bc8f2d0335543a616bb75f3d5
75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2,1,13,1,147.23463829,1555158119,Regular,99368550d33bfd4663493dfed94f45db7059111bc8f2d0335543a616bb75f3d5
75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2,1,14,1,147.23463829,1555158119,Regular,121bd7a1e9a8c8efff0d1c352ec4969007807caaa3019226bd2a8aee1c2a3348
75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2,1,15,1,147.23463829,1555158119,Regular,a6d53d9d417c1e2b50a9d055327b153ce0dd269037b3cc0df112cf69352fc76b
75137a75c83f2cfe0ccaea01da2d4b515b3cc9eb6a9e609ea3406adf18d66ac2,1,16,1,147.23463829,1555158119,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
