tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbadb4f9de502ae34de31e25333fa9f3f4d95f02fcd8c95619de3bd40507fc8a,1,0,1,143.90908462,1540788142,Ticket,8031f6634f8f5fd03c282beb0c1386a1ad4c4982d3372dfe58e5ecd3db3a6b86
c54e5ba1a2507991a5bb74b23b6ea7d2f3b37813dbc3737159dae20c187fc575,1,0,1,143.90908462,1540788142,Ticket,aa5780838ddedbb6aae5e317af325a3f94b2a0aa4acb0372366d3a55e16dc853
fa203944ef53c42b6fabef9b62b3f8d5d13d96e9fad6aac3e271ba15f22cc4c4,1,0,1,143.90908462,1540788142,Ticket,79b5989cd254452259a009951c1e0314b54e413fcc6768a171631f81fd449d87
fd4cfc47b608d714f4030ec91f75f3ee624134511f04e2c7cc17feef37a2cbfb,1,0,1,143.90908462,1540788142,Ticket,e5e12819c0647416f2decfbc59e84830c03e7eced31eddfb8ca7ac13c9e88b34
54fcc247732f091c3c66104c878688e99c78441ecf2095189edc65c0fdc0e14d,1,0,1,143.90908462,1540788018,Ticket,8d7ddf284f331f326cdd3637d268a07fd8092b84b6e3c628aa37bf228fb6b556
6ba46c1a9c7c38a3d02df4b55fea208c28c61299b7b471946b37539efbfcf925,1,0,1,143.90908462,1540788018,Ticket,ba27cc37ddb93c787c2052bcbe75a461edb9e6d447e495ff270bbb1927d050c1
8a15e4e181b5595acf868aedd694725d508358c6306b32fae604cc49c1ae617c,1,0,1,143.90908462,1540788018,Ticket,da4303122b79c79d3cd80dcfb11e70d3b310296f90e204d033634edc2744014b
97af73ceadef97caebc69a7f5dc619e3ca427587c352d907b5b881ef3ab70523,1,0,1,143.90908462,1540788018,Ticket,76df73294478f3e39399493c62df13e8e53db8dd35c85cf3dd9c50822c12680c
aa7897a0e0e3e475f6041461dcb3c9e00b4a2d688f51913584df7f6d6169be0c,1,0,1,143.90908462,1540788018,Ticket,df43b0d6c15f4aff483c5fc4afb7722e2ca0246a8854ac8e6fd259e9c2219c0f
b343f5d13df8784acc360788dd4fb0dd9a003c462b54c03db293a4901c65cb6c,1,0,1,143.90908462,1540788018,Ticket,e61c0c5aae3518b2bff246ba4df632b66654e377934b35a80bd6c63a39bb7ae9
b4b78d699872dc9e4d24a50c8063a089ee653928414d40dfbc0d764dd6d29146,1,0,1,143.90908462,1540788018,Ticket,0db64965a1e426ed9cab26e91f210c28229e51aabd3dacc9d9b96dfb6a021452
bcca8f2bc2590658c2965db7ee15322d3d95d31b173f6d2656f615b4b8d57104,1,0,1,143.90908462,1540788018,Ticket,068e63cb2e0fe3cf1b7dbd63e5d093b7bf6dbe31ad8c44e316237f0276ada281
bd5dfeee166570bc3eef1803eabf0f96309890836e40f2a75f3c2adf090253d9,1,0,1,143.90908462,1540788018,Ticket,4d58fd0d391b5a95b59d4a2f348b2afacc483606260613da250397b06d4d1b87
df9e3ae21c46e077ce7e414aee9b51aadd248e0ba3b9495e114a49e4c7bd475a,1,0,1,143.90908462,1540788018,Ticket,afc219a06f9937e75cdbb0072eb9ef749a7877001470862a3e5ce27a02f4f46a
e36b8d5333c3410176f184a6a833c581a664a8fe1fdf68e38f17955a5ca10bcf,1,0,1,143.90908462,1540788018,Ticket,dedec36d189b28eaab04480cc23e7ea00fdf9bee1357fdab5c1e53efdcaa71d6
ff0b82105ca07341c0e5b41bb77fe112a1a3534813197ff5442a5c80d040bbab,1,0,1,143.90908462,1540788018,Ticket,cc08348356cfb1c009998ab9a83cfad61d449898cb9fa12cc9f87ace3d14b710
