tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4098fdcf90e290a68a558e29ecfa8aeaeb00e39059d4176e8aaf187c580915e1,-1,0,1,48.91501493,1551278665,Ticket,f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a
47cb3e06634064f8ca534acef72af26f3e53dcac8e3d20054f9aee5cdbef4e7d,-1,0,1,48.91501493,1551278665,Ticket,f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a
531a7bfeba5b0305e99beaa1583efb9fbca36225b881ee7f0b98db5218d0ecff,-1,0,1,48.91501493,1551278665,Ticket,f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a
660ea9fe56e139fdea1a7a8e0e5feef7a49f86e9f796768318530c9eafecee7f,-1,0,1,48.91501493,1551278665,Ticket,f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a
74069785711b56ac642832bc2a84f5202a7f076960d70c249b084a2eb0a550b7,-1,0,1,48.91501493,1551278665,Ticket,f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a
782be26a9a10c16cf78acaf351236ea25b7337798da8162e265da4b8ad9b1ddd,-1,0,1,48.91501493,1551278665,Ticket,f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a
7bf6cbbd53e88ae6386db5ea2e12567bddb45503c41843d5cc9857653eeedcad,-1,0,1,48.91501493,1551278665,Ticket,f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a
7e8510f1bb0e4a68853a847f8f5f0556751bd29c4c95cffe74489c1627288eb2,-1,0,1,48.91501493,1551278665,Ticket,f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a
a258afdf343c58128e408aed0be260ebc201fd71da995360940f8b6ba943bb3a,-1,0,1,48.91501493,1551278665,Ticket,f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a
b4fc331ade06ce57fe7f5e0cd823f7c50c8a74961901cfdde0fc0988cbb6584d,-1,0,1,48.91501493,1551278665,Ticket,f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a
bfac7c051e1e53d5339427bd35080fa23dc11fcd61f8e26cfd09462ea88423e0,-1,0,1,48.91501493,1551278665,Ticket,f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a
cbc7c5ff64ead42e151fac6e90948a298cd7cf3e707b4eca1aa752a2f50c1f76,-1,0,1,48.91501493,1551278665,Ticket,f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a
da1218e5c87b37c9fa31f3754bb29b594f1c3a95a796862130a77a8456b0c92b,-1,0,1,48.91501493,1551278665,Ticket,f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a
e6958c62b4a7cb87f6f4f1da128c845104234df99b0d81b7d9554240d6a2a434,-1,0,1,48.91501493,1551278665,Ticket,f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a
f28675adb53908972a7cab2e75225a282146efefb6244686eb5958101ce5c66c,-1,0,1,48.91501493,1551278665,Ticket,f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a
f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a,1,1,1,48.91501493,1551278622,Regular,1dc489581a665c8fd0e4159e7e6d02c20a1d7a7fe2e261568fb947ec66d04f06
f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a,1,11,1,48.91501493,1551278622,Regular,a258afdf343c58128e408aed0be260ebc201fd71da995360940f8b6ba943bb3a
f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a,1,6,1,48.91501493,1551278622,Regular,f28675adb53908972a7cab2e75225a282146efefb6244686eb5958101ce5c66c
f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a,1,0,1,48.91501493,1551278622,Regular,072c8d9fb6c9c6d703829c5a36ea556e60825f80bf6549d37c3bbc4796e0df3b
f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a,1,3,1,48.91501493,1551278622,Regular,7e8510f1bb0e4a68853a847f8f5f0556751bd29c4c95cffe74489c1627288eb2
f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a,1,13,1,48.91501493,1551278622,Regular,cbc7c5ff64ead42e151fac6e90948a298cd7cf3e707b4eca1aa752a2f50c1f76
f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a,1,5,1,48.91501493,1551278622,Regular,660ea9fe56e139fdea1a7a8e0e5feef7a49f86e9f796768318530c9eafecee7f
f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a,1,14,1,48.91501493,1551278622,Regular,74069785711b56ac642832bc2a84f5202a7f076960d70c249b084a2eb0a550b7
f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a,1,17,1,48.91501493,1551278622,Regular,531a7bfeba5b0305e99beaa1583efb9fbca36225b881ee7f0b98db5218d0ecff
f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a,1,15,1,48.91501493,1551278622,Regular,da1218e5c87b37c9fa31f3754bb29b594f1c3a95a796862130a77a8456b0c92b
f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a,1,19,1,48.91501493,1551278622,Regular,7bf6cbbd53e88ae6386db5ea2e12567bddb45503c41843d5cc9857653eeedcad
f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a,1,9,1,48.91501493,1551278622,Regular,4098fdcf90e290a68a558e29ecfa8aeaeb00e39059d4176e8aaf187c580915e1
f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a,1,8,1,48.91501493,1551278622,Regular,e6958c62b4a7cb87f6f4f1da128c845104234df99b0d81b7d9554240d6a2a434
f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a,1,12,1,48.91501493,1551278622,Regular,3525c2e382195cd89f34cd6eca8f1fd6d0c97bc788a37316c210e5a8750da3bc
f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a,1,7,1,48.91501493,1551278622,Regular,47cb3e06634064f8ca534acef72af26f3e53dcac8e3d20054f9aee5cdbef4e7d
f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a,1,2,1,48.91501493,1551278622,Regular,27f21a731cb617de1a95dab7e37ac226d877ff2043827296fc8b7274211d353c
f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a,1,18,1,48.91501493,1551278622,Regular,782be26a9a10c16cf78acaf351236ea25b7337798da8162e265da4b8ad9b1ddd
f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a,1,4,1,48.91501493,1551278622,Regular,b4fc331ade06ce57fe7f5e0cd823f7c50c8a74961901cfdde0fc0988cbb6584d
f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a,1,10,1,48.91501493,1551278622,Regular,bfac7c051e1e53d5339427bd35080fa23dc11fcd61f8e26cfd09462ea88423e0
f34742761733737c97dc5f0ae8df6887e50eca75332a490f6ec2a347b1cbdb5a,1,16,1,48.91501493,1551278622,Regular,7a532caa57d32f3caaec3515b01688f46666e0bc171b3c18142866c71b54c247
