tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
227da83dfe1913b4dde69e1c43660d2277ec7855ae14776cda1e5c1d3165a1cb,-1,0,1,5.6136328,1686918838,Ticket,5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11
264e7d05385ce1bfc2474e2783365fe8fd209c99c6501a6c8c879126331fd0bf,-1,0,1,5.6136328,1686918838,Ticket,5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11
3b4eef1d435ed3686858d5f15c49e7a5a65ce026ab5156201072e0de632d3d92,-1,0,1,5.6136328,1686918838,Ticket,5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11
458aadfbbc4468b686d439527d6b56b964db9d61ee91e897022ac57152fec991,-1,0,1,5.6136328,1686918838,Ticket,5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11
a4fd23d9eafb90ac4246a521fa2987481a2da7b61acda1b04bc39c60adab8eca,-1,0,1,5.6136328,1686918838,Ticket,5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11
b505149dc393d15819021590aefe080f721b4600845507839106d7c1f6e4e0b3,-1,0,1,5.6136328,1686918838,Ticket,5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11
be629276cbeea5e5a4536f2800a344196c74bb8c0476f812a064a71869885969,-1,0,1,5.6136328,1686918838,Ticket,5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11
c544c6cc416bba3afc04a4ee160db223aeca91472df2543d57b55ac286e294d1,-1,0,1,5.6136328,1686918838,Ticket,5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11
c80e632fe2e668796c8e5230e8cdd407d4952b853e4cbd9b4d8a6afd87211d16,-1,0,1,5.6136328,1686918838,Ticket,5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11
da9e9ca5230953f988a13976b7acb176cb608c05adf0c7460dc12d6084f98aae,-1,0,1,5.6136328,1686918838,Ticket,5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11
5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11,1,13,1,5.6136328,1686918708,Regular,97bc22463eb018c9255f90327cca42c134de3d5f0159d5e1baa5fc1fabde304d
5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11,1,7,1,5.6136328,1686918708,Regular,e9dc24116a7c9d518f729ff153cddcfcea92a6693b633f7dcc3fae16d0ad8231
5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11,1,11,1,5.6136328,1686918708,Regular,4ea8012710266a3c00f79069d8958c6e7fd2e4859e25b6296f3ea8d23e934f26
5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11,1,18,1,5.6136328,1686918708,Regular,9c391604f1fcdd4f61c7e10640eadb7e6a65cfac1ce89b6f3eb10793fecc6584
5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11,1,15,1,5.6136328,1686918708,Regular,45d9bd1c11f8eb8acea250b896cda535b0614a4019ddfe44a5b4fdb64217fe1c
5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11,1,3,1,5.6136328,1686918708,Regular,dd5db3b736e1a308427ba54205652ae6a15f49973e97e6d45188ce15dae44ea1
5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11,1,14,1,5.6136328,1686918708,Regular,13263d1e58fadbba46cc1fd9d288618429254dee36266e12ed529554fa2c92d3
5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11,1,16,1,5.6136328,1686918708,Regular,227da83dfe1913b4dde69e1c43660d2277ec7855ae14776cda1e5c1d3165a1cb
5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11,1,0,1,5.6136328,1686918708,Regular,b505149dc393d15819021590aefe080f721b4600845507839106d7c1f6e4e0b3
5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11,1,17,1,5.6136328,1686918708,Regular,da9e9ca5230953f988a13976b7acb176cb608c05adf0c7460dc12d6084f98aae
5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11,1,5,1,5.6136328,1686918708,Regular,c544c6cc416bba3afc04a4ee160db223aeca91472df2543d57b55ac286e294d1
5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11,1,8,1,5.6136328,1686918708,Regular,108c90a093ad555a7d57f3e418d66a7546fc4f8a4e22b25f5f659a42676a3480
5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11,1,19,1,5.6136328,1686918708,Regular,3b4eef1d435ed3686858d5f15c49e7a5a65ce026ab5156201072e0de632d3d92
5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11,1,12,1,5.6136328,1686918708,Regular,be629276cbeea5e5a4536f2800a344196c74bb8c0476f812a064a71869885969
5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11,1,4,1,5.6136328,1686918708,Regular,c80e632fe2e668796c8e5230e8cdd407d4952b853e4cbd9b4d8a6afd87211d16
5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11,1,1,1,5.6136328,1686918708,Regular,264e7d05385ce1bfc2474e2783365fe8fd209c99c6501a6c8c879126331fd0bf
5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11,1,6,1,5.6136328,1686918708,Regular,a4fd23d9eafb90ac4246a521fa2987481a2da7b61acda1b04bc39c60adab8eca
5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11,1,9,1,5.6136328,1686918708,Regular,6957436b18753bbcbb74138a283ac842c321584994733cf10bef64141ee2e2e9
5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11,1,2,1,5.6136328,1686918708,Regular,458aadfbbc4468b686d439527d6b56b964db9d61ee91e897022ac57152fec991
5773b627ce93355d7482ff73302bab9a2b68b47534f4bd811f3a3f0248edbd11,1,10,1,5.6136328,1686918708,Regular,3f127e1672918fd55e71b740ba85d5265c71bb0405aed3cdca51596be85cc9af
