tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53ff5825af7691734a54bf23c1cea349a6ee6c8a6b2c993cca9e7d354c6bde9c,1,3,1,17.65458626,1608011137,Vote,14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,40,1,17.68195765,1607895164,Regular,f01f219ac2f4c2b894ef2d6024d3c910b9c07a0e751c11c7514ea91915f9aec1
f01f219ac2f4c2b894ef2d6024d3c910b9c07a0e751c11c7514ea91915f9aec1,1,3,1,17.68195765,1607772958,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,59,1,17.68195765,1607617091,Regular,73241f2af0642c3726482d0f2377d055eb42d2e91c2dccac9f9205bbe517143d
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,90,1,17.68195765,1607617091,Regular,3af16eece6d9572150dbefad37db940ba4d0d1be5583decc7b6bfc2ff37e6a67
73241f2af0642c3726482d0f2377d055eb42d2e91c2dccac9f9205bbe517143d,1,3,1,17.68195765,1607561010,Vote,3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47
3af16eece6d9572150dbefad37db940ba4d0d1be5583decc7b6bfc2ff37e6a67,1,3,1,17.68195765,1607547132,Vote,3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47
b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20,-1,151,1,17.68195765,1607534550,Regular,886d6ebddf3d5205b103e54a2811f3c876443aa0c50597ec871790cdc7d1bb81
1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50,-1,98,1,17.68195765,1607534210,Regular,0050da99ca140f475b6a78e6488f55de8a438b94612a2cdca728e871345b7546
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,110,1,17.68195765,1607533566,Regular,a128efe26632c4b7054b03f737ffa70ad6a1d60fbb4cc82ea55a006cdfaeb821
886d6ebddf3d5205b103e54a2811f3c876443aa0c50597ec871790cdc7d1bb81,1,3,1,17.68195765,1607411568,Vote,b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20
0050da99ca140f475b6a78e6488f55de8a438b94612a2cdca728e871345b7546,1,3,1,17.68195765,1607411419,Vote,1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50
a128efe26632c4b7054b03f737ffa70ad6a1d60fbb4cc82ea55a006cdfaeb821,1,3,1,17.68195765,1607312819,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70,-1,137,1,17.68195765,1607157788,Regular,869d80576569d0dd24d8e9f9943ffda587230851175ff322cb036c0c9a42e1bf
869d80576569d0dd24d8e9f9943ffda587230851175ff322cb036c0c9a42e1bf,1,3,1,17.68195765,1607094052,Vote,37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70
