tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ace9b5427d8a1a5e4d6add20c337106f5dc77ffb8c1ad10d43d9f76c8b9082e,1,2,1,262.17945562,1553736622,Vote,f2cd2b5448083f6d554358be145ea4269425ea372f94c2d35dca12abce33e93a
0ec7c6a766b0c4698309119d990c8ec00eec39f6d705e24e2187df4baf246ce2,-1,0,1,260.40531209,1553630405,Ticket,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
14f72f7253efe8df786aa6d9e83091a8e3de23cbde398fd8349e360226be6607,-1,0,1,260.40531209,1553630405,Ticket,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
2557f69956f282ae9d3bec76ea381358446280e8d6594bac1fccf31df764774d,-1,0,1,260.40531209,1553630405,Ticket,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
48e8970c21fc28aad3db54c8b20332842a267d23aa778f41f22c097227e10d2a,-1,0,1,260.40531209,1553630405,Ticket,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
4af73f4b18a9cbf770743a3ed6842436056acb7f3721aa3bd2f55e6dccea02bb,-1,0,1,260.40531209,1553630405,Ticket,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
65f21492419e32a628835d675759dfe582777a41d165856f55f6e4415c2c7bda,-1,0,1,260.40531209,1553630405,Ticket,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
6c4d6621e6555db08a7f56c345becd8e08cc6518305dac749e78f53a96b225c9,-1,0,1,260.40531209,1553630405,Ticket,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
72b25c0abe3ac5745d2acf86edee189162bcd50f9ec6944f450e876e0a0bbb24,-1,0,1,260.40531209,1553630405,Ticket,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
893b43cd47a05dcecb4677f476adaa648623ac7836b382adfbc78484b9c06584,-1,0,1,260.40531209,1553630405,Ticket,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
8bdcabfc845469e0923fa738805977ea868c99cfa65b81ac2ddad0364d520a9c,-1,0,1,260.40531209,1553630405,Ticket,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
8ccc3f97dd24347ebb65fc0656b905b6afed86cb9ed5e4962cdbe0ea42a57377,-1,0,1,260.40531209,1553630405,Ticket,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
ae09af7b0775b5992abaab9243c05180e4c0b41f56b88f99c64fdcf3d99fdad1,-1,0,1,260.40531209,1553630405,Ticket,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
b0b8ad215e668dc3d19d29e7b58cb65946b1d2be8fb9280b9a4522d72ece9781,-1,0,1,260.40531209,1553630405,Ticket,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
b1bbff0b923d3e50caf7137e0552d9096773ecb2203903458d474b1481277937,-1,0,1,260.40531209,1553630405,Ticket,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
b503538e22094b2545e03a9bd342ff91a077e5d3aabef7b05fb8b91c071be85c,-1,0,1,260.40531209,1553630405,Ticket,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
bca9d4d1c6783910ed3f7e06032a0729fdc9987a2ce71facae9add24d8135bc9,-1,0,1,260.40531209,1553630405,Ticket,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
bd1758d7916460e52ba32d096ea53a00f16e7f74c5bbe157af6188edd5a70a7b,-1,0,1,260.40531209,1553630405,Ticket,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
da282e747c629dfeadf68b442e5ad1e216802740a7cfbdb10684c9f05d6476bd,-1,0,1,260.40531209,1553630405,Ticket,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
e58ba478e2966b3920efa64a412b0ce2942ce4be3b8aff9e3086a20d59384d4d,-1,0,1,260.40531209,1553630405,Ticket,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
e93122b6329a4ec8f700a8f27c95fc29f7fa21d8c98984aa3e4f252061ddf44d,-1,0,1,260.40531209,1553630405,Ticket,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,1,10,1,260.40531209,1553630286,Regular,b0b8ad215e668dc3d19d29e7b58cb65946b1d2be8fb9280b9a4522d72ece9781
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,1,7,1,260.40531209,1553630286,Regular,0ec7c6a766b0c4698309119d990c8ec00eec39f6d705e24e2187df4baf246ce2
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,1,3,1,260.40531209,1553630286,Regular,14f72f7253efe8df786aa6d9e83091a8e3de23cbde398fd8349e360226be6607
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,1,15,1,260.40531209,1553630286,Regular,bca9d4d1c6783910ed3f7e06032a0729fdc9987a2ce71facae9add24d8135bc9
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,1,5,1,260.40531209,1553630286,Regular,893b43cd47a05dcecb4677f476adaa648623ac7836b382adfbc78484b9c06584
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,1,1,1,260.40531209,1553630286,Regular,48e8970c21fc28aad3db54c8b20332842a267d23aa778f41f22c097227e10d2a
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,1,6,1,260.40531209,1553630286,Regular,8bdcabfc845469e0923fa738805977ea868c99cfa65b81ac2ddad0364d520a9c
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,1,18,1,260.40531209,1553630286,Regular,bd1758d7916460e52ba32d096ea53a00f16e7f74c5bbe157af6188edd5a70a7b
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,1,9,1,260.40531209,1553630286,Regular,72b25c0abe3ac5745d2acf86edee189162bcd50f9ec6944f450e876e0a0bbb24
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,1,14,1,260.40531209,1553630286,Regular,da282e747c629dfeadf68b442e5ad1e216802740a7cfbdb10684c9f05d6476bd
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,1,11,1,260.40531209,1553630286,Regular,4af73f4b18a9cbf770743a3ed6842436056acb7f3721aa3bd2f55e6dccea02bb
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,1,2,1,260.40531209,1553630286,Regular,e58ba478e2966b3920efa64a412b0ce2942ce4be3b8aff9e3086a20d59384d4d
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,1,13,1,260.40531209,1553630286,Regular,b1bbff0b923d3e50caf7137e0552d9096773ecb2203903458d474b1481277937
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,1,19,1,260.40531209,1553630286,Regular,2557f69956f282ae9d3bec76ea381358446280e8d6594bac1fccf31df764774d
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,1,17,1,260.40531209,1553630286,Regular,65f21492419e32a628835d675759dfe582777a41d165856f55f6e4415c2c7bda
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,1,8,1,260.40531209,1553630286,Regular,b503538e22094b2545e03a9bd342ff91a077e5d3aabef7b05fb8b91c071be85c
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,1,0,1,260.40531209,1553630286,Regular,ae09af7b0775b5992abaab9243c05180e4c0b41f56b88f99c64fdcf3d99fdad1
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,1,4,1,260.40531209,1553630286,Regular,6c4d6621e6555db08a7f56c345becd8e08cc6518305dac749e78f53a96b225c9
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,1,12,1,260.40531209,1553630286,Regular,e93122b6329a4ec8f700a8f27c95fc29f7fa21d8c98984aa3e4f252061ddf44d
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,1,16,1,260.40531209,1553630286,Regular,8ccc3f97dd24347ebb65fc0656b905b6afed86cb9ed5e4962cdbe0ea42a57377
