tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
870053e3dea2bbebb656a46d726f0613ce9760a75d9820eed0191969c125e5ca,1,0,1,246.63641825,1567756347,Ticket,9ca657459fcdbc1f211e9ace97759b3c4e9dc0b1aad0bf95e5cc1a9bf31fb9a4
90c4839d6b5b906cd6de72f114d4ab281aed85eb7df3b28d4fcc94aae1f2a105,1,0,1,246.63641825,1567756347,Ticket,5770199a0fe75314d050fbedd82cc3499f250d5ba83e50d1adfd197ba17827f8
ac531d5e8efe5f5882fbf19d33faea2b52eae3f33638c76f73e0c4c5efc333c5,1,0,1,246.63641825,1567756347,Ticket,b378a817dc16f7b90b8be4011679c778dd3087fd99c028a99a072c6de358024b
c2c04ffec63ad1d04d123ad999419a7fdc787f36050564f9dbfed6baff16a825,1,0,1,246.63641825,1567756347,Ticket,617397dfee7dc3885043c75c63393fa0384056e4ffd570853cb31cad96a95145
d5e190dd66a8c899d1f662d6591f18cf708c1bf96791df0871533b845e5f62e4,1,0,1,246.63641825,1567756347,Ticket,5b7246293e78d20fa289f410d4732f513ff7a1db831ee1afe14ae0ed730deb7f
f87656599da3ca049835794079c0ccdc319451a6c926b5217b73df4d47d5abd5,1,0,1,246.63641825,1567756347,Ticket,b40f3a925157f0063048147d38cabc82e3af29c69b51038a503110e8e3a59b2d
fb7fd081d6ddefe8b5ebc39ef7e2e8814db173ebcbb60e1baa908dc50b0be789,1,0,1,246.63641825,1567756347,Ticket,23a84fc8d09afed2267f5d0a4d413fec235eebe7f0c9350745ede06eb48a8b03
1b5e79eac3dba80dbc02dfda2ef9eb290227a5da05b4e4a903746bf3951ba790,1,0,1,246.63641825,1567755989,Ticket,5aa53774bb4154809b8e9434459e1fb83f3772cedffeae035fb786fe0ae90baa
42831c373f853e44b525a5bb38c8ed2ed85a89019310ec3af651da1f760ee407,1,0,1,246.63641825,1567755989,Ticket,abed02dccf82a5481001c7f44f41276d5f7b916c4b17fc78ce5ea66f8b5fb9cb
72f5fbbfff493c63ef54bac5dab948b37cf20beab99a7923d1398d7b5037b25a,1,0,1,246.63641825,1567755989,Ticket,e4d4703ae8ce25e621ed7f1ea8e29af48581065260f68194ae0b337ba18f63f5
8c1f69a7b573ca3560a98d31b49eac4289be08a82c95087f27646bb5895360d8,1,0,1,246.63641825,1567755989,Ticket,37dc7f5ef80ec8e4c02ea2b7a6a2d1b52896d7f4bd75402131bc89159a29de92
b544dd6eb85d0eaafcec48c49148585b0bdd5c800ddfcdaf696b52ce33c1ba5e,1,0,1,246.63641825,1567755989,Ticket,71e9ac3a56ad346b7bfd3691abc4175ec902cf8de7eb4328e32dff1ff7b44dc9
bf872c5266ac31181a27f184bbdfabee8f071cad918c28108a01e7a8bf304622,1,0,1,246.63641825,1567755989,Ticket,e9b72419167d58c86dc3c51964270ae5c8d812db81b51b50f57df4cfe00279b9
ce4a14d4a2bcf8513647d47b7765e0ce08eb4c956ff9aeb354e2aada8d52e838,1,0,1,246.63641825,1567755989,Ticket,8d9ab65a4fd36d6866432f6e1e54a5828e834d2c4204469de16dc725ba4f94dd
e7564a0069b4361c7c67c3d9761c3e7bd43136898388b8e08e422ac3946c0d5c,1,0,1,246.63641825,1567755989,Ticket,6c5e30296b176c262f7df1e59a3a1072955c41e728fe9d58fdde79fca8abbc00
ed415985235dce43d5be194f1cfe80db89085044426d36e5376a2a0c6828885e,1,0,1,246.63641825,1567755989,Ticket,36d2cac3534ee32e555a048df8bcd17d8afdea041c31779b0917236bcc261545
f9d1cfb74fcf452b445cb2e3f5586b258d61403a1340e4455cdd18dec048fccf,1,0,1,246.63641825,1567755989,Ticket,22daadc415288fc5db81b1045f8b90d85167fcbba87890fca9f894f918a79a93
