tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0567b3637abd8b2f10d4b7ab17cd5038ee0788b159bc0f0bb60efb11293ac3e,-1,1,1,9.89624802,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
f0567b3637abd8b2f10d4b7ab17cd5038ee0788b159bc0f0bb60efb11293ac3e,-1,0,1,0.06075772,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
ff160620d4d7d73135e423e9fe27fce934f08e4ff3ae1ff776b29645ab566ba8,-1,0,1,0.06075772,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
ff160620d4d7d73135e423e9fe27fce934f08e4ff3ae1ff776b29645ab566ba8,-1,1,1,9.89624802,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,11,1,9.89624802,1606405930,Regular,d752102122a7288f069d52a7131e49e3d82efed65c395bf7f3f628a15f6df23d
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,4,1,0.06075772,1606405930,Regular,cd269b59f1044137db0db86020b53618112f39b490a8994038efa957173d4fdf
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,5,1,9.89624802,1606405930,Regular,cd269b59f1044137db0db86020b53618112f39b490a8994038efa957173d4fdf
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,30,1,0.06075772,1606405930,Regular,996413b012461d4640b10796db3f47cdd7685281d01d51702ff6453ee560fe62
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,31,1,9.89624802,1606405930,Regular,996413b012461d4640b10796db3f47cdd7685281d01d51702ff6453ee560fe62
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,2,1,0.06075772,1606405930,Regular,bbf474c7bcb58b8083b264fb01fff4ed9af16e5f33a3558a19d2ca102d2bc857
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,3,1,9.89624802,1606405930,Regular,bbf474c7bcb58b8083b264fb01fff4ed9af16e5f33a3558a19d2ca102d2bc857
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,22,1,0.06075772,1606405930,Regular,0bb4303d59e746ada75d43c7a66dbd0bc5a8e638638417b2c302d4db4b02ac5c
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,23,1,9.89624802,1606405930,Regular,0bb4303d59e746ada75d43c7a66dbd0bc5a8e638638417b2c302d4db4b02ac5c
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,6,1,0.06075772,1606405930,Regular,2c25d741532684d8cd6e4de377bea9ee8a3f18fafd419973e5a883fe1a7be92a
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,7,1,9.89624802,1606405930,Regular,2c25d741532684d8cd6e4de377bea9ee8a3f18fafd419973e5a883fe1a7be92a
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,14,1,0.06075772,1606405930,Regular,572a4b8e4daec7709dede4ab1a1ed4aa96a8a8365eb56f7332d9618e183bef00
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,15,1,9.89624802,1606405930,Regular,572a4b8e4daec7709dede4ab1a1ed4aa96a8a8365eb56f7332d9618e183bef00
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,26,1,0.06075772,1606405930,Regular,09303fb7538f894d1860dc583c0941d0f4ef4729808dae7abbe8b918566df2a0
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,27,1,9.89624802,1606405930,Regular,09303fb7538f894d1860dc583c0941d0f4ef4729808dae7abbe8b918566df2a0
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,12,1,0.06075772,1606405930,Regular,2c4eb51ff28a4385ee2000c2aaf2620c5417470bd2b4e9b0c3454821a3201180
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,13,1,9.89624802,1606405930,Regular,2c4eb51ff28a4385ee2000c2aaf2620c5417470bd2b4e9b0c3454821a3201180
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,0,1,0.06075772,1606405930,Regular,2e4d0ce7adfcd25a986c57a901f76e7198aa5826ff059d339720a6082c13862e
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,1,1,9.89624802,1606405930,Regular,2e4d0ce7adfcd25a986c57a901f76e7198aa5826ff059d339720a6082c13862e
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,8,1,0.06075772,1606405930,Regular,ff160620d4d7d73135e423e9fe27fce934f08e4ff3ae1ff776b29645ab566ba8
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,9,1,9.89624802,1606405930,Regular,ff160620d4d7d73135e423e9fe27fce934f08e4ff3ae1ff776b29645ab566ba8
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,24,1,0.06075772,1606405930,Regular,d629293facd43bbf6e4aabfdc179bd7ff79cc782da21f1aa53193ecccd2c4028
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,25,1,9.89624802,1606405930,Regular,d629293facd43bbf6e4aabfdc179bd7ff79cc782da21f1aa53193ecccd2c4028
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,36,1,0.06075772,1606405930,Regular,e0c1bff4e2cb7ec0d9e433e7eec792ffaf67b6abc1c0f2efc02c66fdeaa85c08
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,37,1,9.89624802,1606405930,Regular,e0c1bff4e2cb7ec0d9e433e7eec792ffaf67b6abc1c0f2efc02c66fdeaa85c08
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,28,1,0.06075772,1606405930,Regular,e348d22ccba25c55e4739bf02218042993ac6535e06540cb4d9d6ffbd59366ec
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,29,1,9.89624802,1606405930,Regular,e348d22ccba25c55e4739bf02218042993ac6535e06540cb4d9d6ffbd59366ec
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,34,1,0.06075772,1606405930,Regular,b33b4aa242e6754414a012ce8032349d402a8f158cfc8d83981cf78e4dda8cbb
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,35,1,9.89624802,1606405930,Regular,b33b4aa242e6754414a012ce8032349d402a8f158cfc8d83981cf78e4dda8cbb
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,32,1,0.06075772,1606405930,Regular,f0567b3637abd8b2f10d4b7ab17cd5038ee0788b159bc0f0bb60efb11293ac3e
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,33,1,9.89624802,1606405930,Regular,f0567b3637abd8b2f10d4b7ab17cd5038ee0788b159bc0f0bb60efb11293ac3e
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,16,1,0.06075772,1606405930,Regular,248fa55244c30f3bb0250bf946a988839bd7766dceb77b2c6a73f61efda4b3b8
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,17,1,9.89624802,1606405930,Regular,248fa55244c30f3bb0250bf946a988839bd7766dceb77b2c6a73f61efda4b3b8
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,18,1,0.06075772,1606405930,Regular,5edbf5093c3933756b544f908ff4fca6219b85018e6f297202ebfe1836431aa7
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,19,1,9.89624802,1606405930,Regular,5edbf5093c3933756b544f908ff4fca6219b85018e6f297202ebfe1836431aa7
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,20,1,0.06075772,1606405930,Regular,bc12229b008750ac18907c89f05854e11646a015fab822cbf6064ba5360dc9ea
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,21,1,9.89624802,1606405930,Regular,bc12229b008750ac18907c89f05854e11646a015fab822cbf6064ba5360dc9ea
c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11,1,10,1,0.06075772,1606405930,Regular,d752102122a7288f069d52a7131e49e3d82efed65c395bf7f3f628a15f6df23d
