tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09cea2235fffee90d89bbf144b3583d7833f2939e1f4490f0ce8d63136fdadec,-1,1,1,65.5989503,1537643943,Vote,9476ac3ab89a5bc7489acfc637e7c5277a638a45eb63a8c04f2ace612d93c044
2821915237bfab61977f41a25fd32420ca5de6a57a74778ad988e65abf4661c0,-1,1,1,65.5989503,1537640731,Vote,a5bd3a5cede76fd33c21d85fdea1a2c771915e5410531cbc5eff09b27f70efbb
954bb2fbb5830c0e6b6b090c40b40cc88e48fb529af66d1b8a813951c15a0959,1,2,1,67.7404526,1537577672,Vote,04fcb38e3f42157695d9c87cd943a2742036df96007ab70d7170675ebb27b9f3
aec3651f7f26f82d5f7b3b9726f25fb13fcc3d0b20f504da6f64f59f34db57a2,-1,1,1,65.5989503,1537416311,Vote,68d84480cbbbbb75a8a5ca5f2f01c56d81e28404e3e36554bb4c36af815e38f7
65d7672470f20b644b23a6bcb272e48ab4c120f42ee1d0ec589f25c19b7c02e4,-1,1,1,65.5989503,1537339091,Vote,783bbacedbca5da28901ec15921644f2422073be1b1bc3222d3236ea9ccb59de
fb9e1e4557c58c6744a98f2c916d542c6d400846bb93fa8b03dd2521eea148d3,-1,1,1,65.5989503,1537327125,Vote,2d9b0d655cb83f02e26003740ba0212a0e47dc912e785301f8f0c404f4227735
b679c1ecc86d049b20ad83f82b7020efbf576cf4af273c26f70245f0a11b2045,-1,1,1,65.5989503,1537323930,Vote,8adeb4b664eb2b5a56fc3f72d60ffa11db6f1e4c263398448b215f54b145ebdf
a51469506a424321a9ce0730923eb0fded8b524778a1879eef7826ddafc424f6,-1,1,1,65.5989503,1537163001,Vote,81ccee6c74a6fd4d29290013a0170fa0e9dda24da2eca7418d129dcbf3bfe7a5
c8b76978d32a9aff306a9f2b0896c1e497954aed9c666221fe843712e82685db,-1,11,1,67.7404526,1537019994,Regular,26c6cda840252b61900f4fcac2e70c3a162935b0baf9c7f0b9027a12d6603dc9
d4e4b3e6bf6d1990a3e2070af9a39d0a2c9d2ff0a9a830357e4b88e4e7e43a48,-1,1,1,65.5989503,1536959128,Vote,9fe15dcf27afac81f0e4ec44ce852889aa918b6161106d9465975b6fedf93df5
403c9d300517de6bcb87fc3058dc76a07fcd4ab34068ed7d07633ddcd930ac30,-1,1,1,65.5989503,1536870556,Vote,e515a53961e59e3b411b7cae11bc2078ee90d2a5cb87543d8e742459f0825b16
3366119f685eaa04d69c07f807e302fd78680b1654834fbff9111bad5725d296,-1,1,1,65.5989503,1536823976,Vote,4560b2eab89c7a5842114edf61572c467e489763ccaea808fcb8348f0cac0286
26c6cda840252b61900f4fcac2e70c3a162935b0baf9c7f0b9027a12d6603dc9,1,2,1,67.7404526,1536816744,Vote,c8b76978d32a9aff306a9f2b0896c1e497954aed9c666221fe843712e82685db
4560b2eab89c7a5842114edf61572c467e489763ccaea808fcb8348f0cac0286,1,0,1,65.5989503,1536276980,Ticket,3366119f685eaa04d69c07f807e302fd78680b1654834fbff9111bad5725d296
8adeb4b664eb2b5a56fc3f72d60ffa11db6f1e4c263398448b215f54b145ebdf,1,0,1,65.5989503,1536276980,Ticket,b679c1ecc86d049b20ad83f82b7020efbf576cf4af273c26f70245f0a11b2045
05e60ffb05f0fdb20bcd565ede187ad89adfdea4a1f987db69c616ab5728c0e4,1,0,1,65.5989503,1536276971,Ticket,04bb86a2f0bd268bf79c332d036740d9f34748b770b6eb0849953d718a7c75a0
2d9b0d655cb83f02e26003740ba0212a0e47dc912e785301f8f0c404f4227735,1,0,1,65.5989503,1536276971,Ticket,fb9e1e4557c58c6744a98f2c916d542c6d400846bb93fa8b03dd2521eea148d3
2fedd42fdce3e28dc47cc7d01d6c1e690b7e2f31cd2ee09ffb6b8e23fe122e09,1,0,1,65.5989503,1536276971,Ticket,a06a610a4922b3cbdf8509f26d69e399d08871d70a648efbf0f4f455508585cc
4d4f82bedbaa072963a91ae00a3bfde082a12f8aa998572f114a888f09e3b511,1,0,1,65.5989503,1536276971,Ticket,46e7e100f670d267c368cf9f33896e2d3d934dbf43990bce7caa373f1be86697
583c4efb248cdc62947e96298e89d0e9ba01cb79139961063941810d76e086f9,1,0,1,65.5989503,1536276971,Ticket,429b74691b8431625411d56864f682dfb8a20a6b40c275e66004a48f7080a08e
68d84480cbbbbb75a8a5ca5f2f01c56d81e28404e3e36554bb4c36af815e38f7,1,0,1,65.5989503,1536276971,Ticket,aec3651f7f26f82d5f7b3b9726f25fb13fcc3d0b20f504da6f64f59f34db57a2
783bbacedbca5da28901ec15921644f2422073be1b1bc3222d3236ea9ccb59de,1,0,1,65.5989503,1536276971,Ticket,65d7672470f20b644b23a6bcb272e48ab4c120f42ee1d0ec589f25c19b7c02e4
81ccee6c74a6fd4d29290013a0170fa0e9dda24da2eca7418d129dcbf3bfe7a5,1,0,1,65.5989503,1536276971,Ticket,a51469506a424321a9ce0730923eb0fded8b524778a1879eef7826ddafc424f6
9476ac3ab89a5bc7489acfc637e7c5277a638a45eb63a8c04f2ace612d93c044,1,0,1,65.5989503,1536276971,Ticket,09cea2235fffee90d89bbf144b3583d7833f2939e1f4490f0ce8d63136fdadec
9fe15dcf27afac81f0e4ec44ce852889aa918b6161106d9465975b6fedf93df5,1,0,1,65.5989503,1536276971,Ticket,d4e4b3e6bf6d1990a3e2070af9a39d0a2c9d2ff0a9a830357e4b88e4e7e43a48
a5bd3a5cede76fd33c21d85fdea1a2c771915e5410531cbc5eff09b27f70efbb,1,0,1,65.5989503,1536276971,Ticket,2821915237bfab61977f41a25fd32420ca5de6a57a74778ad988e65abf4661c0
a61924d269bf6eedf276fee42544988df929d73df209bba9587985a80347b57f,1,0,1,65.5989503,1536276971,Ticket,1c1fba279534d8f1d2eb15515d079294e87ffd0542bbc94ba0b3ecab8b90ee17
b2f86f516e5fb2d843a25b2cf7a5cd8b7d3b9c7f44dd8c9faeddfcbc147b4540,1,0,1,65.5989503,1536276971,Ticket,71527bc9b45865384023c49980103262f4fde0ac250082d4cd2a307d80d70811
c86c736c1b4b0c5fbc34b485c396568b785653b15a25fa87806472e9df064861,1,0,1,65.5989503,1536276971,Ticket,cc81522966653a92ed8186ea3105d51d6b41a2019c94712e863046cb82fe4f91
cbce15a852dcaf836479fe0aecb417788d4533fb3ce3e31102fde9c7c6fbe3e7,1,0,1,65.5989503,1536276971,Ticket,5a470c081db6ae33063fabea3aea864ade128b969c6caacf90664a03a08e352e
cc49af3e05aee06166a15e252fcc898972c23f6f85b30c040d81d3f453b5599b,1,0,1,65.5989503,1536276971,Ticket,d0a1ac66f7ad9ebbef9e4838a96790d5eb0561873be00b1ec8533c89432b6b44
e515a53961e59e3b411b7cae11bc2078ee90d2a5cb87543d8e742459f0825b16,1,0,1,65.5989503,1536276971,Ticket,403c9d300517de6bcb87fc3058dc76a07fcd4ab34068ed7d07633ddcd930ac30
