tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfc9ead8b035507ef12453cf4dbe5316e607b731aa4ae463dcded682c695bf76,-1,18,1,229.91938212,1567270867,Regular,85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7
cfc9ead8b035507ef12453cf4dbe5316e607b731aa4ae463dcded682c695bf76,-1,19,1,229.91938212,1567270867,Regular,85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7
cfc9ead8b035507ef12453cf4dbe5316e607b731aa4ae463dcded682c695bf76,-1,20,1,229.91938212,1567270867,Regular,85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,-1,19,1,229.91938212,1567267702,Regular,85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,-1,20,1,229.91938212,1567267702,Regular,85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,-1,21,1,229.91938212,1567267702,Regular,85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7
c376ddfd4f4ee9d15f63cf528798689dd88077f1b0d313314dd2dba428083505,-1,21,1,229.91938212,1567266308,Regular,85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7
c376ddfd4f4ee9d15f63cf528798689dd88077f1b0d313314dd2dba428083505,-1,22,1,229.91938212,1567266308,Regular,85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7
85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7,1,19,1,229.91938212,1567261155,Regular,0dee1b356aec61ef069a8fa21c6662a779abfcc02b33869b65b3d7bf2b4c1957
85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7,1,0,1,229.91938212,1567261155,Regular,c376ddfd4f4ee9d15f63cf528798689dd88077f1b0d313314dd2dba428083505
85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7,1,1,1,229.91938212,1567261155,Regular,c376ddfd4f4ee9d15f63cf528798689dd88077f1b0d313314dd2dba428083505
85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7,1,2,1,229.91938212,1567261155,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7,1,3,1,229.91938212,1567261155,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7,1,4,1,229.91938212,1567261155,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7,1,5,1,229.91938212,1567261155,Regular,3df2910f1e853dea61add7e6165c08c0acffe2966dc7c8a9fcc0099e20bd8f24
85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7,1,6,1,229.91938212,1567261155,Regular,3df2910f1e853dea61add7e6165c08c0acffe2966dc7c8a9fcc0099e20bd8f24
85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7,1,7,1,229.91938212,1567261155,Regular,3df2910f1e853dea61add7e6165c08c0acffe2966dc7c8a9fcc0099e20bd8f24
85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7,1,8,1,229.91938212,1567261155,Regular,cfc9ead8b035507ef12453cf4dbe5316e607b731aa4ae463dcded682c695bf76
85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7,1,9,1,229.91938212,1567261155,Regular,cfc9ead8b035507ef12453cf4dbe5316e607b731aa4ae463dcded682c695bf76
85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7,1,10,1,229.91938212,1567261155,Regular,cfc9ead8b035507ef12453cf4dbe5316e607b731aa4ae463dcded682c695bf76
85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7,1,11,1,229.91938212,1567261155,Regular,cfc9ead8b035507ef12453cf4dbe5316e607b731aa4ae463dcded682c695bf76
85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7,1,12,1,229.91938212,1567261155,Regular,cfc9ead8b035507ef12453cf4dbe5316e607b731aa4ae463dcded682c695bf76
85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7,1,13,1,229.91938212,1567261155,Regular,cfc9ead8b035507ef12453cf4dbe5316e607b731aa4ae463dcded682c695bf76
85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7,1,14,1,229.91938212,1567261155,Regular,cfc9ead8b035507ef12453cf4dbe5316e607b731aa4ae463dcded682c695bf76
85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7,1,15,1,229.91938212,1567261155,Regular,cfc9ead8b035507ef12453cf4dbe5316e607b731aa4ae463dcded682c695bf76
85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7,1,16,1,229.91938212,1567261155,Regular,0dee1b356aec61ef069a8fa21c6662a779abfcc02b33869b65b3d7bf2b4c1957
85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7,1,17,1,229.91938212,1567261155,Regular,0dee1b356aec61ef069a8fa21c6662a779abfcc02b33869b65b3d7bf2b4c1957
85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7,1,18,1,229.91938212,1567261155,Regular,0dee1b356aec61ef069a8fa21c6662a779abfcc02b33869b65b3d7bf2b4c1957
