tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b364775e32fcdde2b93760dea8f0eb83b262dcba137585fb992edee616161385,1,2,1,285.22830499,1554524184,Vote,bb4e8d876a9bafe3e26d12818d10efd15292d6c3c4a34f4efd0670ba6e4889c5
dc8be9a0c53be25f57da33bc120974db75815fb8cb184e795d1a91a04f7e9cfc,-1,0,1,283.5089346,1554329742,Ticket,39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a
0473f20ee9bd90a9f7b126019313b32b2e77c699205a890ae537aba768d0c9c8,-1,0,1,283.5089346,1554327201,Ticket,39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a
5b9b9d8e177d8aba86f8cf6951452bb3859040ee164fbb2055cd97d43a13b8bb,-1,0,1,283.5089346,1554327201,Ticket,39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a
5daea90ddad5a88e02931d489dd6d4dfa20e46a85026d556574fb51f0636b1b2,-1,0,1,283.5089346,1554327201,Ticket,39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a
61802e5a79da08c5565f4588b0d841ff10cdc8726b00b59a6d20ce7a10667b1d,-1,0,1,283.5089346,1554327201,Ticket,39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a
8af96f8c12932fc19b00e36d892158ac42b2c9a3738cdbd6ffe54f44b1086708,-1,0,1,283.5089346,1554327201,Ticket,39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a
d4f8462210247cd49235cb81b3acfa71d831b71dbf74bde2e80183dd691d6b6d,-1,0,1,283.5089346,1554327201,Ticket,39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a
d6277b645cb39306f77868d74dbd9493032cec826188c737365bde7deab3dcae,-1,0,1,283.5089346,1554327201,Ticket,39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a
da24b12ddb560507239385ffe2b265ae7b7b805dab8e93d7714686fc3f9854a2,-1,0,1,283.5089346,1554327201,Ticket,39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a
e1672902717dcac996ba942c66f42bd170f1a4f6982aab49e42f3e9b07e883d8,-1,0,1,283.5089346,1554327201,Ticket,39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a
e2cefe7b89beea4aadafdc3379342aaf465cee8cff19004cded6612022583d84,-1,0,1,283.5089346,1554327201,Ticket,39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a
f35ef37a3b28f8673f98fc71b84f6803ecc477aff9cf33ede9fc1ef73294f426,-1,0,1,283.5089346,1554327201,Ticket,39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a
04b05a39da30602767d66f9e48ae4f1414afb6cac7ee7b7475ab18b033cb9c1a,-1,0,1,283.5089346,1554326855,Ticket,39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a
0c67f979a7daed11bce43209de43be60aed45bc172dbd3737d50b0070448e318,-1,0,1,283.5089346,1554326855,Ticket,39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a
22be80cb477eab40a49c09c75e6ef6e1b53328142e9a1b54f6a01d320696998c,-1,0,1,283.5089346,1554326855,Ticket,39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a
3bd22e601344fbb741446cd35d4626c6cd44c3f76ca58e0f5f0b174f8aad300a,-1,0,1,283.5089346,1554326855,Ticket,39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a
5f9f04c2ea74dd8dbef4e51af8b0dace408ea0285648e2003692e2f05103e183,-1,0,1,283.5089346,1554326855,Ticket,39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a
70b0f0c5f41b43b1bcce82b86c26473443417bb4de2db10416f304bb38fcae81,-1,0,1,283.5089346,1554326855,Ticket,39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a
d4aebf541806bfac25e56cf80364cd29cc0f458f159c2f65f35352f5dd147594,-1,0,1,283.5089346,1554326855,Ticket,39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a
edbae5d646cb703382e1fc9bafa126e62be5eeed213a823883ad5681b6ce4237,-1,0,1,283.5089346,1554326855,Ticket,39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a
39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a,1,1,1,283.5089346,1554326830,Regular,dc8be9a0c53be25f57da33bc120974db75815fb8cb184e795d1a91a04f7e9cfc
39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a,1,5,1,283.5089346,1554326830,Regular,d4aebf541806bfac25e56cf80364cd29cc0f458f159c2f65f35352f5dd147594
39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a,1,2,1,283.5089346,1554326830,Regular,5f9f04c2ea74dd8dbef4e51af8b0dace408ea0285648e2003692e2f05103e183
39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a,1,0,1,283.5089346,1554326830,Regular,70b0f0c5f41b43b1bcce82b86c26473443417bb4de2db10416f304bb38fcae81
39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a,1,4,1,283.5089346,1554326830,Regular,edbae5d646cb703382e1fc9bafa126e62be5eeed213a823883ad5681b6ce4237
39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a,1,18,1,283.5089346,1554326830,Regular,3bd22e601344fbb741446cd35d4626c6cd44c3f76ca58e0f5f0b174f8aad300a
39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a,1,10,1,283.5089346,1554326830,Regular,0c67f979a7daed11bce43209de43be60aed45bc172dbd3737d50b0070448e318
39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a,1,7,1,283.5089346,1554326830,Regular,04b05a39da30602767d66f9e48ae4f1414afb6cac7ee7b7475ab18b033cb9c1a
39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a,1,12,1,283.5089346,1554326830,Regular,22be80cb477eab40a49c09c75e6ef6e1b53328142e9a1b54f6a01d320696998c
39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a,1,11,1,283.5089346,1554326830,Regular,da24b12ddb560507239385ffe2b265ae7b7b805dab8e93d7714686fc3f9854a2
39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a,1,15,1,283.5089346,1554326830,Regular,8af96f8c12932fc19b00e36d892158ac42b2c9a3738cdbd6ffe54f44b1086708
39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a,1,17,1,283.5089346,1554326830,Regular,d6277b645cb39306f77868d74dbd9493032cec826188c737365bde7deab3dcae
39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a,1,14,1,283.5089346,1554326830,Regular,f35ef37a3b28f8673f98fc71b84f6803ecc477aff9cf33ede9fc1ef73294f426
39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a,1,9,1,283.5089346,1554326830,Regular,e2cefe7b89beea4aadafdc3379342aaf465cee8cff19004cded6612022583d84
39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a,1,6,1,283.5089346,1554326830,Regular,e1672902717dcac996ba942c66f42bd170f1a4f6982aab49e42f3e9b07e883d8
39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a,1,13,1,283.5089346,1554326830,Regular,d4f8462210247cd49235cb81b3acfa71d831b71dbf74bde2e80183dd691d6b6d
39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a,1,16,1,283.5089346,1554326830,Regular,5daea90ddad5a88e02931d489dd6d4dfa20e46a85026d556574fb51f0636b1b2
39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a,1,3,1,283.5089346,1554326830,Regular,5b9b9d8e177d8aba86f8cf6951452bb3859040ee164fbb2055cd97d43a13b8bb
39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a,1,19,1,283.5089346,1554326830,Regular,0473f20ee9bd90a9f7b126019313b32b2e77c699205a890ae537aba768d0c9c8
39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a,1,8,1,283.5089346,1554326830,Regular,61802e5a79da08c5565f4588b0d841ff10cdc8726b00b59a6d20ce7a10667b1d
