tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d0507c29ce678353ab81052b4c129e6e8d990f98d952bcdfc0f5ae6e00ddd5,1,3,1,45.58856568,1591545481,Vote,1c18d056e0efe74f375aa27ee34b70825e9bf2f79b8e4deef386f4eec5f11169
be785c45ac91cedaa324cba87c9282dfc8baefb7145ac2bf29cadd143d71f2f9,1,3,1,45.58856568,1591401467,Vote,5e3f7fd06e48be3df9974c6f8ce2a3a3d6bcb737d8b9dbf4ef294d8f9d346192
93b350901332787f9c025d8205c59ae078092abd2abd7ffa257b05b40f13d1db,1,3,1,45.58856568,1591313563,Vote,46cc571009971b8426a9e70d6a9947e9b7e3c97c40c14be50036092a91bc87b9
0f9b94e83c143d621b9efa0c88276b7115c53afb82c7405d1dbb9e51f69a7751,-1,1,1,44.51760851,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
0f9b94e83c143d621b9efa0c88276b7115c53afb82c7405d1dbb9e51f69a7751,-1,0,1,0.07795719,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
1bd37503a027589b03fab361291854e0affaf0e438d28057bf97dda95ca21dc5,-1,1,1,44.51760851,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
1bd37503a027589b03fab361291854e0affaf0e438d28057bf97dda95ca21dc5,-1,0,1,0.07795719,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
1c9f676e2750c7b400bc10476cec70536f01fc46e6d5e675648aa62618532c28,-1,1,1,44.51760851,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
1c9f676e2750c7b400bc10476cec70536f01fc46e6d5e675648aa62618532c28,-1,0,1,0.07795719,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
223ba63a41f0ee6776d62d6382d082503b851f48600af73270a325da5f576cfd,-1,1,1,44.51760851,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
223ba63a41f0ee6776d62d6382d082503b851f48600af73270a325da5f576cfd,-1,0,1,0.07795719,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
2dd63b6bca7232f1816ca76faaf3025862a5d95ddb75bee7855589b6bb0b9fe3,-1,1,1,44.51760851,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
2dd63b6bca7232f1816ca76faaf3025862a5d95ddb75bee7855589b6bb0b9fe3,-1,0,1,0.07795719,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
2fbadc25b093f6f5744c62efe6b85bfb66f0dec6c19c0877040cbed14bb58d86,-1,0,1,0.07795719,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
2fbadc25b093f6f5744c62efe6b85bfb66f0dec6c19c0877040cbed14bb58d86,-1,1,1,44.51760851,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
388486fd5b7b77c50e741e757f17982437e5295d99d90f793380d2907dc2dd8e,-1,0,1,0.07795719,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
388486fd5b7b77c50e741e757f17982437e5295d99d90f793380d2907dc2dd8e,-1,1,1,44.51760851,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
3be70ca126d96fe7446b092b87d5d4e47e174a03a5de78c4cafc18a9a458726a,-1,1,1,44.51760851,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
3be70ca126d96fe7446b092b87d5d4e47e174a03a5de78c4cafc18a9a458726a,-1,0,1,0.07795719,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
4546e0ab4c1383c4ffabdae09b6117885230405d97ae05ae6de36d6eb2299482,-1,0,1,0.07795719,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
4546e0ab4c1383c4ffabdae09b6117885230405d97ae05ae6de36d6eb2299482,-1,1,1,44.51760851,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
5aef6355478a0026d9d28c418be9eb8ce4ef3f1cfb76605d4e0fd85ff3db6442,-1,1,1,44.51760851,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
5aef6355478a0026d9d28c418be9eb8ce4ef3f1cfb76605d4e0fd85ff3db6442,-1,0,1,0.07795719,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
5c7a0b62022582249b142c342d32ce6e78c80ad70402a5f6816cd6602f5a8b67,-1,1,1,44.51760851,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
5c7a0b62022582249b142c342d32ce6e78c80ad70402a5f6816cd6602f5a8b67,-1,0,1,0.07795719,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
8270030e2371c70cdb7f3c4e6e73a2277b3a8aeb6c5057f7fdf507d627b41981,-1,1,1,44.51760851,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
8270030e2371c70cdb7f3c4e6e73a2277b3a8aeb6c5057f7fdf507d627b41981,-1,0,1,0.07795719,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
8d6833baabb34d1339bcaf6387b03849a06649356c035784bac4db82821c1688,-1,0,1,0.07795719,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
8d6833baabb34d1339bcaf6387b03849a06649356c035784bac4db82821c1688,-1,1,1,44.51760851,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
a8b17d984d6824b41bb516f9ffda5c1165dcdaa1a6d3acd1971942a5f57ef17a,-1,1,1,44.51760851,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
a8b17d984d6824b41bb516f9ffda5c1165dcdaa1a6d3acd1971942a5f57ef17a,-1,0,1,0.07795719,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
c263897c16b792f6478d6e2cefee35f3f613879e0b5908af17cfd480cd8bdf7c,-1,1,1,44.51760851,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
c263897c16b792f6478d6e2cefee35f3f613879e0b5908af17cfd480cd8bdf7c,-1,0,1,0.07795719,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
c305da71df06bad216af9d70f259f65d6863732248485366bbee2727eb129095,-1,0,1,0.07795719,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
c305da71df06bad216af9d70f259f65d6863732248485366bbee2727eb129095,-1,1,1,44.51760851,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
d1ca8668f97f2034f0e29b99c553e8641b3d9b3b4f97eb40fe96f68adc5f93fe,-1,0,1,0.07795719,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
d1ca8668f97f2034f0e29b99c553e8641b3d9b3b4f97eb40fe96f68adc5f93fe,-1,1,1,44.51760851,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
dae96178965154eb409a6e155f32005f0db1b28331cefb6f6eb8789e0d508ebe,-1,1,1,44.51760851,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
dae96178965154eb409a6e155f32005f0db1b28331cefb6f6eb8789e0d508ebe,-1,0,1,0.07795719,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
ed4fa72ee03b0100b4d39ee9ac92b4b81fdae727ef772a60969d1badde1002c2,-1,0,1,0.07795719,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
ed4fa72ee03b0100b4d39ee9ac92b4b81fdae727ef772a60969d1badde1002c2,-1,1,1,44.51760851,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
fadef158b7657a59a16685ae7eb76e7784fca67ef8a82f91c8168915c034a62c,-1,1,1,44.51760851,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
fadef158b7657a59a16685ae7eb76e7784fca67ef8a82f91c8168915c034a62c,-1,0,1,0.07795719,1591103811,Ticket,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,1,1,44.51760851,1591103561,Regular,8d6833baabb34d1339bcaf6387b03849a06649356c035784bac4db82821c1688
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,30,1,0.07795719,1591103561,Regular,1bd37503a027589b03fab361291854e0affaf0e438d28057bf97dda95ca21dc5
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,31,1,44.51760851,1591103561,Regular,1bd37503a027589b03fab361291854e0affaf0e438d28057bf97dda95ca21dc5
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,14,1,0.07795719,1591103561,Regular,2fbadc25b093f6f5744c62efe6b85bfb66f0dec6c19c0877040cbed14bb58d86
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,15,1,44.51760851,1591103561,Regular,2fbadc25b093f6f5744c62efe6b85bfb66f0dec6c19c0877040cbed14bb58d86
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,8,1,0.07795719,1591103561,Regular,4546e0ab4c1383c4ffabdae09b6117885230405d97ae05ae6de36d6eb2299482
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,9,1,44.51760851,1591103561,Regular,4546e0ab4c1383c4ffabdae09b6117885230405d97ae05ae6de36d6eb2299482
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,28,1,0.07795719,1591103561,Regular,2dd63b6bca7232f1816ca76faaf3025862a5d95ddb75bee7855589b6bb0b9fe3
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,29,1,44.51760851,1591103561,Regular,2dd63b6bca7232f1816ca76faaf3025862a5d95ddb75bee7855589b6bb0b9fe3
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,38,1,0.07795719,1591103561,Regular,a8b17d984d6824b41bb516f9ffda5c1165dcdaa1a6d3acd1971942a5f57ef17a
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,39,1,44.51760851,1591103561,Regular,a8b17d984d6824b41bb516f9ffda5c1165dcdaa1a6d3acd1971942a5f57ef17a
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,2,1,0.07795719,1591103561,Regular,1c9f676e2750c7b400bc10476cec70536f01fc46e6d5e675648aa62618532c28
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,3,1,44.51760851,1591103561,Regular,1c9f676e2750c7b400bc10476cec70536f01fc46e6d5e675648aa62618532c28
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,32,1,0.07795719,1591103561,Regular,0f9b94e83c143d621b9efa0c88276b7115c53afb82c7405d1dbb9e51f69a7751
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,33,1,44.51760851,1591103561,Regular,0f9b94e83c143d621b9efa0c88276b7115c53afb82c7405d1dbb9e51f69a7751
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,12,1,0.07795719,1591103561,Regular,c305da71df06bad216af9d70f259f65d6863732248485366bbee2727eb129095
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,13,1,44.51760851,1591103561,Regular,c305da71df06bad216af9d70f259f65d6863732248485366bbee2727eb129095
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,6,1,0.07795719,1591103561,Regular,c263897c16b792f6478d6e2cefee35f3f613879e0b5908af17cfd480cd8bdf7c
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,7,1,44.51760851,1591103561,Regular,c263897c16b792f6478d6e2cefee35f3f613879e0b5908af17cfd480cd8bdf7c
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,24,1,0.07795719,1591103561,Regular,ed4fa72ee03b0100b4d39ee9ac92b4b81fdae727ef772a60969d1badde1002c2
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,25,1,44.51760851,1591103561,Regular,ed4fa72ee03b0100b4d39ee9ac92b4b81fdae727ef772a60969d1badde1002c2
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,5,1,44.51760851,1591103561,Regular,8270030e2371c70cdb7f3c4e6e73a2277b3a8aeb6c5057f7fdf507d627b41981
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,18,1,0.07795719,1591103561,Regular,dae96178965154eb409a6e155f32005f0db1b28331cefb6f6eb8789e0d508ebe
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,19,1,44.51760851,1591103561,Regular,dae96178965154eb409a6e155f32005f0db1b28331cefb6f6eb8789e0d508ebe
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,4,1,0.07795719,1591103561,Regular,8270030e2371c70cdb7f3c4e6e73a2277b3a8aeb6c5057f7fdf507d627b41981
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,26,1,0.07795719,1591103561,Regular,fadef158b7657a59a16685ae7eb76e7784fca67ef8a82f91c8168915c034a62c
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,27,1,44.51760851,1591103561,Regular,fadef158b7657a59a16685ae7eb76e7784fca67ef8a82f91c8168915c034a62c
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,16,1,0.07795719,1591103561,Regular,d1ca8668f97f2034f0e29b99c553e8641b3d9b3b4f97eb40fe96f68adc5f93fe
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,17,1,44.51760851,1591103561,Regular,d1ca8668f97f2034f0e29b99c553e8641b3d9b3b4f97eb40fe96f68adc5f93fe
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,10,1,0.07795719,1591103561,Regular,5aef6355478a0026d9d28c418be9eb8ce4ef3f1cfb76605d4e0fd85ff3db6442
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,11,1,44.51760851,1591103561,Regular,5aef6355478a0026d9d28c418be9eb8ce4ef3f1cfb76605d4e0fd85ff3db6442
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,20,1,0.07795719,1591103561,Regular,3be70ca126d96fe7446b092b87d5d4e47e174a03a5de78c4cafc18a9a458726a
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,21,1,44.51760851,1591103561,Regular,3be70ca126d96fe7446b092b87d5d4e47e174a03a5de78c4cafc18a9a458726a
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,36,1,0.07795719,1591103561,Regular,223ba63a41f0ee6776d62d6382d082503b851f48600af73270a325da5f576cfd
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,37,1,44.51760851,1591103561,Regular,223ba63a41f0ee6776d62d6382d082503b851f48600af73270a325da5f576cfd
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,22,1,0.07795719,1591103561,Regular,5c7a0b62022582249b142c342d32ce6e78c80ad70402a5f6816cd6602f5a8b67
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,23,1,44.51760851,1591103561,Regular,5c7a0b62022582249b142c342d32ce6e78c80ad70402a5f6816cd6602f5a8b67
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,34,1,0.07795719,1591103561,Regular,388486fd5b7b77c50e741e757f17982437e5295d99d90f793380d2907dc2dd8e
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,35,1,44.51760851,1591103561,Regular,388486fd5b7b77c50e741e757f17982437e5295d99d90f793380d2907dc2dd8e
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,0,1,0.07795719,1591103561,Regular,8d6833baabb34d1339bcaf6387b03849a06649356c035784bac4db82821c1688
