tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3828ed42e7fc55d316de8f0b66e5bf94ed4317081b75eff2dbdcfa0c33386a7,-1,0,1,270.67054723,1562447475,Ticket,e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7
e3947913f3873c76fb2d19e58616357fb98f158ab5aeab5c5676e62c9a640d95,-1,0,1,270.67054723,1562447475,Ticket,e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7
0562edd8957edf72a7798a188154e0c5dcdf2430d46f1a3f76e26d44be8d3c78,-1,0,1,270.67054723,1562447406,Ticket,e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7
15720a5c469c3c4856f5941ddacd2a715bdb28627c39eab5a8b99446d6e284c7,-1,0,1,270.67054723,1562447406,Ticket,e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7
2628d14ebf636989c14da4e3ebe7d631488f533ae22ea7eb8fe6465aebaff65a,-1,0,1,270.67054723,1562447406,Ticket,e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7
4a055925830e6e77e678b8d722a92afca2338d073c3237106fd5242e09bc3c4a,-1,0,1,270.67054723,1562447406,Ticket,e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7
69af9bd08dae87962b88bd60b8184c125382bebc726558c05ba33419459e7693,-1,0,1,270.67054723,1562447406,Ticket,e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7
8f7cd5843de01bb80e632384b12185e7e0d4dba4bcc45bead98091c0267bb91e,-1,0,1,270.67054723,1562447406,Ticket,e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7
b71060a7c0610753f7c36f857ce7f35501f9129e6b95ff2492daa1b425c75307,-1,0,1,270.67054723,1562447406,Ticket,e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7
d89acc0d5bc79a6a56a378ee45b86db89e272aac344f7684b54d950d650bde16,-1,0,1,270.67054723,1562447406,Ticket,e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7
db5e6c80f9d08147279b520996f81e4e3cc48b3d2a19b6fd584a34dab62830b0,-1,0,1,270.67054723,1562447406,Ticket,e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7
ed3f5a7dbad537993eaf7005f820adeea0bc34da49383e4c0acee84ea62a34e3,-1,0,1,270.67054723,1562447406,Ticket,e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7
f27568a8d20a2af5b1e7257526a6bf4b92edec46cb9b8c2f9fae04ae27200e72,-1,0,1,270.67054723,1562447406,Ticket,e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7
e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7,1,19,1,270.67054723,1562447352,Regular,2628d14ebf636989c14da4e3ebe7d631488f533ae22ea7eb8fe6465aebaff65a
e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7,1,9,1,270.67054723,1562447352,Regular,f27568a8d20a2af5b1e7257526a6bf4b92edec46cb9b8c2f9fae04ae27200e72
e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7,1,16,1,270.67054723,1562447352,Regular,b71060a7c0610753f7c36f857ce7f35501f9129e6b95ff2492daa1b425c75307
e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7,1,7,1,270.67054723,1562447352,Regular,69af9bd08dae87962b88bd60b8184c125382bebc726558c05ba33419459e7693
e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7,1,8,1,270.67054723,1562447352,Regular,e3947913f3873c76fb2d19e58616357fb98f158ab5aeab5c5676e62c9a640d95
e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7,1,2,1,270.67054723,1562447352,Regular,d3828ed42e7fc55d316de8f0b66e5bf94ed4317081b75eff2dbdcfa0c33386a7
e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7,1,6,1,270.67054723,1562447352,Regular,358aa831cd8a1abc87d603f2ee57ab7a296895702c4c973cbb1f5a7ef0c5fa63
e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7,1,1,1,270.67054723,1562447352,Regular,0942e63b5a9c6fd400a9a5ffc3ee7b97547d3697c1fe94043b3826f58c38c9e1
e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7,1,11,1,270.67054723,1562447352,Regular,216858b9e0779f0d667f99b158cc0396e34fffa9b4581729fb0e2cf671cb1cce
e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7,1,13,1,270.67054723,1562447352,Regular,4a055925830e6e77e678b8d722a92afca2338d073c3237106fd5242e09bc3c4a
e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7,1,10,1,270.67054723,1562447352,Regular,8d279e81373012dbfb17a369a937bbf39ee99693e8494ec23c1d33267ac2250f
e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7,1,17,1,270.67054723,1562447352,Regular,9b75118514d0619a248ccfe67a74821b0c04be5c5dcd300b3fb90e6560a9741f
e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7,1,14,1,270.67054723,1562447352,Regular,462865ea72341155f371d5695eef70b446c410512112de97dfeaac9a58a0f063
e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7,1,18,1,270.67054723,1562447352,Regular,d89acc0d5bc79a6a56a378ee45b86db89e272aac344f7684b54d950d650bde16
e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7,1,15,1,270.67054723,1562447352,Regular,db5e6c80f9d08147279b520996f81e4e3cc48b3d2a19b6fd584a34dab62830b0
e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7,1,3,1,270.67054723,1562447352,Regular,8f7cd5843de01bb80e632384b12185e7e0d4dba4bcc45bead98091c0267bb91e
e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7,1,5,1,270.67054723,1562447352,Regular,15720a5c469c3c4856f5941ddacd2a715bdb28627c39eab5a8b99446d6e284c7
e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7,1,0,1,270.67054723,1562447352,Regular,ed3f5a7dbad537993eaf7005f820adeea0bc34da49383e4c0acee84ea62a34e3
e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7,1,12,1,270.67054723,1562447352,Regular,0562edd8957edf72a7798a188154e0c5dcdf2430d46f1a3f76e26d44be8d3c78
e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7,1,4,1,270.67054723,1562447352,Regular,ad2c43619702792db7af169bf5a4cd5b6fab6353abe48339500034e2d3a1f1ec
