tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb286c2c974f23d4d66c3837aa6cb9df02a5d32813ba3299b9e0f0e72391398e,-1,1,1,91.64481365,1552638464,Ticket,ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8
eb286c2c974f23d4d66c3837aa6cb9df02a5d32813ba3299b9e0f0e72391398e,-1,0,1,0.12929366,1552638464,Ticket,ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8
efa7c60f3aae8b940237726dd0bcd04aa32629829bfbba7f4299e22b91a63359,-1,1,1,91.64481365,1552638464,Ticket,ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8
efa7c60f3aae8b940237726dd0bcd04aa32629829bfbba7f4299e22b91a63359,-1,0,1,0.12929366,1552638464,Ticket,ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8
f1b5f5896fd94a8976ce34957130ee303bc9a7e03f69d2f5ae05323b67767745,-1,0,1,0.12929366,1552638464,Ticket,ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8
f1b5f5896fd94a8976ce34957130ee303bc9a7e03f69d2f5ae05323b67767745,-1,1,1,91.64481365,1552638464,Ticket,ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8
f5dba1d96b3b8efb8232d5fac6b917ad2d45f33416eaaa9957ca266b310514f7,-1,0,1,0.12929366,1552638464,Ticket,ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8
f5dba1d96b3b8efb8232d5fac6b917ad2d45f33416eaaa9957ca266b310514f7,-1,1,1,91.64481365,1552638464,Ticket,ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8
ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8,1,1,1,91.64481365,1552638255,Regular,9677c68b599460e661c66568848ce6cdcf4c1e7ab58ad9606f83c1bf13809b28
ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8,1,14,1,0.12929366,1552638255,Regular,b8f887a0f75f8c28e0554d8c85506e88d971b7ed8540d77261f4b30d624b5036
ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8,1,15,1,91.64481365,1552638255,Regular,b8f887a0f75f8c28e0554d8c85506e88d971b7ed8540d77261f4b30d624b5036
ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8,1,6,1,0.12929366,1552638255,Regular,efa7c60f3aae8b940237726dd0bcd04aa32629829bfbba7f4299e22b91a63359
ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8,1,7,1,91.64481365,1552638255,Regular,efa7c60f3aae8b940237726dd0bcd04aa32629829bfbba7f4299e22b91a63359
ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8,1,16,1,0.12929366,1552638255,Regular,f1b5f5896fd94a8976ce34957130ee303bc9a7e03f69d2f5ae05323b67767745
ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8,1,17,1,91.64481365,1552638255,Regular,f1b5f5896fd94a8976ce34957130ee303bc9a7e03f69d2f5ae05323b67767745
ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8,1,12,1,0.12929366,1552638255,Regular,8753d90a5912fd46ce4883b74769a4f725057b65284269092d7975601a6deda5
ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8,1,13,1,91.64481365,1552638255,Regular,8753d90a5912fd46ce4883b74769a4f725057b65284269092d7975601a6deda5
ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8,1,4,1,0.12929366,1552638255,Regular,06f88e56c16fb2c157b76e115a0f61ccb37a025d0a0c2d282d2980eeddd70a45
ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8,1,5,1,91.64481365,1552638255,Regular,06f88e56c16fb2c157b76e115a0f61ccb37a025d0a0c2d282d2980eeddd70a45
ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8,1,2,1,0.12929366,1552638255,Regular,eb286c2c974f23d4d66c3837aa6cb9df02a5d32813ba3299b9e0f0e72391398e
ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8,1,3,1,91.64481365,1552638255,Regular,eb286c2c974f23d4d66c3837aa6cb9df02a5d32813ba3299b9e0f0e72391398e
ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8,1,8,1,0.12929366,1552638255,Regular,852f499863b5ea7ab3ec9211f97f358f9281494df4d034f9286a136dfdb2c7f3
ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8,1,9,1,91.64481365,1552638255,Regular,852f499863b5ea7ab3ec9211f97f358f9281494df4d034f9286a136dfdb2c7f3
ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8,1,10,1,0.12929366,1552638255,Regular,f5dba1d96b3b8efb8232d5fac6b917ad2d45f33416eaaa9957ca266b310514f7
ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8,1,11,1,91.64481365,1552638255,Regular,f5dba1d96b3b8efb8232d5fac6b917ad2d45f33416eaaa9957ca266b310514f7
ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8,1,0,1,0.12929366,1552638255,Regular,9677c68b599460e661c66568848ce6cdcf4c1e7ab58ad9606f83c1bf13809b28
