tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c75eb7be7e6c96dece0f21302c5c5829dca440919d0825c5c39ca65e7e86d48c,-1,0,1,0.03136099,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
dc7f1c957593fda9b5eaa4f4bbccf54d4ac767fa6bb6a07111a39e5a9c388cdc,-1,0,1,0.03136099,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
dc7f1c957593fda9b5eaa4f4bbccf54d4ac767fa6bb6a07111a39e5a9c388cdc,-1,1,1,16.58441971,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
e0c31038cbdccaa4eb53e893c71d8ea3e608757c778c4bf4a33589500e0f559c,-1,0,1,0.03136099,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
e0c31038cbdccaa4eb53e893c71d8ea3e608757c778c4bf4a33589500e0f559c,-1,1,1,16.58441971,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
e1e10596109bfa68ee93742c4146129452e51a881b3fd5b82f827de4935807d2,-1,1,1,16.58441971,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
e1e10596109bfa68ee93742c4146129452e51a881b3fd5b82f827de4935807d2,-1,0,1,0.03136099,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
f5f7f2e2f95941f3808242ab076c06f4305c6f6543b2afe9add78d1822dc7f1f,-1,0,1,0.03136099,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
f5f7f2e2f95941f3808242ab076c06f4305c6f6543b2afe9add78d1822dc7f1f,-1,1,1,16.58441971,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,17,1,16.58441971,1661691533,Regular,8a4d4d319fb5430d8034dacf82730c2b589d0784c48a61d992b5f02b04499d1f
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,8,1,0.03136099,1661691533,Regular,e0c31038cbdccaa4eb53e893c71d8ea3e608757c778c4bf4a33589500e0f559c
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,9,1,16.58441971,1661691533,Regular,e0c31038cbdccaa4eb53e893c71d8ea3e608757c778c4bf4a33589500e0f559c
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,0,1,0.03136099,1661691533,Regular,98c0f59c42cb240e6332f79e8ab9eda7c59a2be426e78bec3de75ea61a8beb07
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,1,1,16.58441971,1661691533,Regular,98c0f59c42cb240e6332f79e8ab9eda7c59a2be426e78bec3de75ea61a8beb07
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,4,1,0.03136099,1661691533,Regular,c75eb7be7e6c96dece0f21302c5c5829dca440919d0825c5c39ca65e7e86d48c
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,5,1,16.58441971,1661691533,Regular,c75eb7be7e6c96dece0f21302c5c5829dca440919d0825c5c39ca65e7e86d48c
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,26,1,0.03136099,1661691533,Regular,4064abed71507ee79b6f25150cecbd83bd8c8837644e65ed5284067635443131
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,27,1,16.58441971,1661691533,Regular,4064abed71507ee79b6f25150cecbd83bd8c8837644e65ed5284067635443131
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,28,1,0.03136099,1661691533,Regular,e1e10596109bfa68ee93742c4146129452e51a881b3fd5b82f827de4935807d2
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,29,1,16.58441971,1661691533,Regular,e1e10596109bfa68ee93742c4146129452e51a881b3fd5b82f827de4935807d2
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,12,1,0.03136099,1661691533,Regular,01eb148c893521277c241abb2c45fd72a5179a75e839090f203b3100b0f19213
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,13,1,16.58441971,1661691533,Regular,01eb148c893521277c241abb2c45fd72a5179a75e839090f203b3100b0f19213
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,20,1,0.03136099,1661691533,Regular,00c7cb8f6c44d2573bbb0aeecf187f3b1be067d801a0662c55b6fa549b37ea42
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,21,1,16.58441971,1661691533,Regular,00c7cb8f6c44d2573bbb0aeecf187f3b1be067d801a0662c55b6fa549b37ea42
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,2,1,0.03136099,1661691533,Regular,dc7f1c957593fda9b5eaa4f4bbccf54d4ac767fa6bb6a07111a39e5a9c388cdc
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,3,1,16.58441971,1661691533,Regular,dc7f1c957593fda9b5eaa4f4bbccf54d4ac767fa6bb6a07111a39e5a9c388cdc
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,22,1,0.03136099,1661691533,Regular,624ae4ade7c9ae0cf2592e09d1387e04f27b40fb7ca474f8f41b9ca5ba8712dd
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,23,1,16.58441971,1661691533,Regular,624ae4ade7c9ae0cf2592e09d1387e04f27b40fb7ca474f8f41b9ca5ba8712dd
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,14,1,0.03136099,1661691533,Regular,163bf2f127a92923457be06604290f5f0cecfe7c3a33bc17d4a9613ae020c498
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,15,1,16.58441971,1661691533,Regular,163bf2f127a92923457be06604290f5f0cecfe7c3a33bc17d4a9613ae020c498
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,10,1,0.03136099,1661691533,Regular,98fdda9817f87c31ca23f3013d498a55f027392725b66173b704c6ff6e333c7e
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,11,1,16.58441971,1661691533,Regular,98fdda9817f87c31ca23f3013d498a55f027392725b66173b704c6ff6e333c7e
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,18,1,0.03136099,1661691533,Regular,f5f7f2e2f95941f3808242ab076c06f4305c6f6543b2afe9add78d1822dc7f1f
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,19,1,16.58441971,1661691533,Regular,f5f7f2e2f95941f3808242ab076c06f4305c6f6543b2afe9add78d1822dc7f1f
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,6,1,0.03136099,1661691533,Regular,002d2dd25c7d395f1505f6bc5f54d1823f8b1a285675c8d601de40a5b304b119
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,7,1,16.58441971,1661691533,Regular,002d2dd25c7d395f1505f6bc5f54d1823f8b1a285675c8d601de40a5b304b119
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,24,1,0.03136099,1661691533,Regular,49a4bc7a2b2f78ff5327d0ffe16912135676c70c488d8b6875f6e451f5abe790
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,25,1,16.58441971,1661691533,Regular,49a4bc7a2b2f78ff5327d0ffe16912135676c70c488d8b6875f6e451f5abe790
adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211,1,16,1,0.03136099,1661691533,Regular,8a4d4d319fb5430d8034dacf82730c2b589d0784c48a61d992b5f02b04499d1f
