tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f62de6f60cc20215db6b2ac99d8416f4efeb4a13741e49260f00d55dd5b1834,1,3,1,50.39266013,1585205708,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
ef99ef2bf19fbf484d6a41fd85b07539f4c884a58dd62bee334fb50e1f82d902,1,3,1,50.81175412,1584976512,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
593b3fccae2d92f1b5ca19f95a87227cba28b6ed143c9d30d8b607e086dcb54c,1,3,1,50.81175412,1584775306,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,9,1,50.81175412,1584688562,Regular,457dd2049b60874841403e68ee6aa9fa6ae9392916738ff069c728f4e971d41e
457dd2049b60874841403e68ee6aa9fa6ae9392916738ff069c728f4e971d41e,1,3,1,50.81175412,1584591475,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,27,1,50.39266013,1584586639,Regular,3a23b3e825439958dc5bc8949e8c5467cb37131700bc716706d7e1e90da7f583
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,51,1,50.39266013,1584549475,Regular,4a40df9c05630a33777b8ccffd5c6ef2660cdc592eaad21641c038f1d5b8005c
903b228b0c4e612a86dca2b95edf1cf90f0f90b8181f1ed83f05083b814860a7,1,3,1,50.39266013,1584535547,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
f1a63b2aa40c4790632a41a2658432405db70c53ba3fc8d8797747bb2320b2ce,1,3,1,50.39266013,1584493368,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
c4826f825188d913233d31bd79ee49ae0fad9718aaf995f50c1a18ead50fb5dd,1,3,1,50.81175412,1584224978,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
4a40df9c05630a33777b8ccffd5c6ef2660cdc592eaad21641c038f1d5b8005c,1,3,1,50.39266013,1584214181,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
7001ffb8018a45b885033d559d058fc632928b6018fa10bae53a76c93264a8dd,1,3,1,50.81175412,1584140289,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,53,1,50.39266013,1584036865,Regular,2f7f4c88f014610f332054d2750f9d82c738b6d42b91f9fefe4ca2670cc44879
3a23b3e825439958dc5bc8949e8c5467cb37131700bc716706d7e1e90da7f583,1,3,1,50.39266013,1584026140,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
2f7f4c88f014610f332054d2750f9d82c738b6d42b91f9fefe4ca2670cc44879,1,3,1,50.39266013,1583974397,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
9c9d74a08389b44efa553535abe17d3a0971bd700d3e81f6df615593df95d0a6,1,3,1,50.81175412,1583878771,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
