tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cdf20c609cd3a1516fbaa0d61067e427f210fa4053ed80da0a452f2b7e51b07,1,3,1,5.98061732,1612014729,Vote,ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85
3acc73fdadbd17e5d0fbf22ad57bf38d1d81c0a24aba81c95147452a212beb2e,1,3,1,5.98061732,1611947772,Vote,88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7
87d38267c3d94d16164c4100c66006c2d5c309027f112541ffa85df6a7682477,1,3,1,5.98061732,1611940890,Vote,6f499f18c114ce4b8919f5904dd7f25897a251d8765f08b4bc1a0dede35990af
919e28316ab899f034d93206aeddb10483cdd5ac0a3799cc9d9d8e241f10b1a0,1,3,1,5.98061732,1611898236,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
7152cd98d3a9608d28b39b8a7067aab06e9dc87a93e0cce0b748dc00a243c673,1,3,1,5.98061732,1611827796,Vote,33765defbd9fdd29b551f083de9a08f91be7f6cd2008f3cd2013b0fefeda155a
4b58400fe21cdf8776feb7273d2b304754d2d6d1528b8e298b11c36f9510efbd,1,3,1,5.88443447,1611808660,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
10b108624bdd32894a0c448be137d74bf668358b3843dbce025fd24ff9c2b820,-1,6,1,5.98061732,1611740888,Regular,58e1ff532afbd2915a7126bb4a4e27ebf1f94a43c930180d42a245bd22e65999
59382f8ddada002c2be1d3c17f94c73426caba0b24e0d2dfaafeb77792cbcc34,-1,4,1,5.98061732,1611740344,Regular,eded0ae872ac872e492733f8198091320a8073952376bc0aa59ee01227161f42
58e1ff532afbd2915a7126bb4a4e27ebf1f94a43c930180d42a245bd22e65999,1,3,1,5.98061732,1611622148,Vote,10b108624bdd32894a0c448be137d74bf668358b3843dbce025fd24ff9c2b820
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,139,1,5.98061732,1611572699,Regular,693cb329f8ea7a72e64eeed906dfcd696e14eeeceb1bb259c139a1a2c889ab75
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,29,1,5.98061732,1611572699,Regular,cfd941e2c2387abba9c6a9bf3559708e886e4737216d21cfd4509d4ba62fa418
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,4,1,5.98061732,1611572699,Regular,59b6b74c6fc524da11caaacddc523ad6ad0763b165f1971e45fa34995adb8d02
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,159,1,5.98061732,1611572699,Regular,bd38615e792484deb96b9bdea92fa8546776f8e72b1db90bae313b3a93a79381
eded0ae872ac872e492733f8198091320a8073952376bc0aa59ee01227161f42,1,3,1,5.98061732,1611555350,Vote,59382f8ddada002c2be1d3c17f94c73426caba0b24e0d2dfaafeb77792cbcc34
bf9a8a406f909dcb87d0254732c9232e7286948de9fa684596232da7fdbbe5f4,1,3,1,5.98061732,1611482984,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
cfd941e2c2387abba9c6a9bf3559708e886e4737216d21cfd4509d4ba62fa418,1,3,1,5.98061732,1611461304,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
bd38615e792484deb96b9bdea92fa8546776f8e72b1db90bae313b3a93a79381,1,3,1,5.98061732,1611429000,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
59b6b74c6fc524da11caaacddc523ad6ad0763b165f1971e45fa34995adb8d02,1,3,1,5.98061732,1611262771,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
693cb329f8ea7a72e64eeed906dfcd696e14eeeceb1bb259c139a1a2c889ab75,1,3,1,5.98061732,1611251617,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
