tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,20,1,0.07881163,1588708111,Regular,d65a17645dfff31b3f1091d4557b4217e583a95fa5948492934a0936fe006dcf
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,21,1,24.335576,1588708111,Regular,d65a17645dfff31b3f1091d4557b4217e583a95fa5948492934a0936fe006dcf
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,12,1,0.07881163,1588708111,Regular,78c6be48a917629311ea4fb90c4783fa3e1d438f639998ca6463d05fc1f91f3b
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,13,1,24.335576,1588708111,Regular,78c6be48a917629311ea4fb90c4783fa3e1d438f639998ca6463d05fc1f91f3b
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,14,1,0.07881163,1588708111,Regular,9ff8b1867b8ab4202e5204b2d963faec65cccd6c085a6a4d2b9d794318f64d52
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,15,1,24.335576,1588708111,Regular,9ff8b1867b8ab4202e5204b2d963faec65cccd6c085a6a4d2b9d794318f64d52
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,6,1,0.07881163,1588708111,Regular,cb5a8140c842b2f7dbb6726cc677e83d9964cac28ba3028db6f6f51b1d82078b
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,7,1,24.335576,1588708111,Regular,cb5a8140c842b2f7dbb6726cc677e83d9964cac28ba3028db6f6f51b1d82078b
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,10,1,0.07881163,1588708111,Regular,2da6d795103950fa987786a12ad569606073790364a9dbea304b1c5fe47a8601
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,11,1,24.335576,1588708111,Regular,2da6d795103950fa987786a12ad569606073790364a9dbea304b1c5fe47a8601
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,16,1,0.07881163,1588708111,Regular,dd47be0f198556342ca9cb22ee68a958027a4826da043943f3a3b3a3a8fde3f4
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,17,1,24.335576,1588708111,Regular,dd47be0f198556342ca9cb22ee68a958027a4826da043943f3a3b3a3a8fde3f4
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,2,1,0.07881163,1588708111,Regular,e9ca043a073a5c513e5c0fb9b849a41f721032c61231c8ca3e60b696932649fa
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,3,1,24.335576,1588708111,Regular,e9ca043a073a5c513e5c0fb9b849a41f721032c61231c8ca3e60b696932649fa
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,18,1,0.07881163,1588708111,Regular,494e8f1a8624c283fb1bbea59dfcd9079b0b5345b8b94a0ffc65390bc7dbde4a
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,19,1,24.335576,1588708111,Regular,494e8f1a8624c283fb1bbea59dfcd9079b0b5345b8b94a0ffc65390bc7dbde4a
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,22,1,0.07881163,1588708111,Regular,7154fd37d41db4f493f3bdc08fd8a141e1472735ab9ffff324abe3611ec66531
