tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e699e22f7a30f736a486f52d70f536fa13000232d7efe9d7ea311a816d127d7,-1,0,1,0.04991786,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
3e699e22f7a30f736a486f52d70f536fa13000232d7efe9d7ea311a816d127d7,-1,1,1,21.9802665,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
62e02a07f4b291a9ad79eff04b0630c1780872caeaa2c5d9f979b878e99780d4,-1,1,1,21.9802665,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
62e02a07f4b291a9ad79eff04b0630c1780872caeaa2c5d9f979b878e99780d4,-1,0,1,0.04991786,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
69907135caab3acb7fe59370b5369cf8367d5cf6c805d87bb52997d6e30ffab1,-1,1,1,21.9802665,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
69907135caab3acb7fe59370b5369cf8367d5cf6c805d87bb52997d6e30ffab1,-1,0,1,0.04991786,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
6d276636da2b0307121e0a4c5e726d3eafede733b89c8623277f01d67805b08e,-1,0,1,0.04991786,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
6d276636da2b0307121e0a4c5e726d3eafede733b89c8623277f01d67805b08e,-1,1,1,21.9802665,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
741b26c11274645097b31e895447619998ce074392ffaea477c86b928e309400,-1,1,1,21.9802665,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
741b26c11274645097b31e895447619998ce074392ffaea477c86b928e309400,-1,0,1,0.04991786,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
a76bafc2b0d6656e7ec7e8004e29241601615354d8f1bd051a48797726c34ce6,-1,0,1,0.04991786,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
a76bafc2b0d6656e7ec7e8004e29241601615354d8f1bd051a48797726c34ce6,-1,1,1,21.9802665,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
c9cfc700a2c1cf2f7f81abb2a6d5560ddddf7f627d0fbe6ac0ed396ec6c79941,-1,0,1,0.04991786,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
c9cfc700a2c1cf2f7f81abb2a6d5560ddddf7f627d0fbe6ac0ed396ec6c79941,-1,1,1,21.9802665,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
cce36f3fab5fa557ab03cc1c5beb9c1bd40bcd77820f600429b9454371811b72,-1,0,1,0.04991786,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
cce36f3fab5fa557ab03cc1c5beb9c1bd40bcd77820f600429b9454371811b72,-1,1,1,21.9802665,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
eca079ec9d2f4c1edf1435dd21ee2b359d98056996b7f596afc58da93b7b0295,-1,0,1,0.04991786,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
eca079ec9d2f4c1edf1435dd21ee2b359d98056996b7f596afc58da93b7b0295,-1,1,1,21.9802665,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
fbdf9886139ab50538c4be262299e66c7d038067b1f3f4a0714ad0becd94e348,-1,0,1,0.04991786,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
fbdf9886139ab50538c4be262299e66c7d038067b1f3f4a0714ad0becd94e348,-1,1,1,21.9802665,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,26,1,0.04991786,1627228542,Regular,c9cfc700a2c1cf2f7f81abb2a6d5560ddddf7f627d0fbe6ac0ed396ec6c79941
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,27,1,21.9802665,1627228542,Regular,c9cfc700a2c1cf2f7f81abb2a6d5560ddddf7f627d0fbe6ac0ed396ec6c79941
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,2,1,0.04991786,1627228542,Regular,eca079ec9d2f4c1edf1435dd21ee2b359d98056996b7f596afc58da93b7b0295
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,13,1,21.9802665,1627228542,Regular,fbdf9886139ab50538c4be262299e66c7d038067b1f3f4a0714ad0becd94e348
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,12,1,0.04991786,1627228542,Regular,fbdf9886139ab50538c4be262299e66c7d038067b1f3f4a0714ad0becd94e348
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,21,1,21.9802665,1627228542,Regular,02befb472a241cbde3d3828f7d88936f3b2b63b3712e8f181d53e86a1b23704c
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,20,1,0.04991786,1627228542,Regular,02befb472a241cbde3d3828f7d88936f3b2b63b3712e8f181d53e86a1b23704c
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,1,1,21.9802665,1627228542,Regular,6d276636da2b0307121e0a4c5e726d3eafede733b89c8623277f01d67805b08e
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,0,1,0.04991786,1627228542,Regular,6d276636da2b0307121e0a4c5e726d3eafede733b89c8623277f01d67805b08e
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,19,1,21.9802665,1627228542,Regular,62e02a07f4b291a9ad79eff04b0630c1780872caeaa2c5d9f979b878e99780d4
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,18,1,0.04991786,1627228542,Regular,62e02a07f4b291a9ad79eff04b0630c1780872caeaa2c5d9f979b878e99780d4
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,17,1,21.9802665,1627228542,Regular,158e63e46dc40aebad2261db2a3582fb59e0fec4ecc42ff3931077f2eec730cb
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,16,1,0.04991786,1627228542,Regular,158e63e46dc40aebad2261db2a3582fb59e0fec4ecc42ff3931077f2eec730cb
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,5,1,21.9802665,1627228542,Regular,a76bafc2b0d6656e7ec7e8004e29241601615354d8f1bd051a48797726c34ce6
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,4,1,0.04991786,1627228542,Regular,a76bafc2b0d6656e7ec7e8004e29241601615354d8f1bd051a48797726c34ce6
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,25,1,21.9802665,1627228542,Regular,cce36f3fab5fa557ab03cc1c5beb9c1bd40bcd77820f600429b9454371811b72
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,24,1,0.04991786,1627228542,Regular,cce36f3fab5fa557ab03cc1c5beb9c1bd40bcd77820f600429b9454371811b72
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,29,1,21.9802665,1627228542,Regular,3e699e22f7a30f736a486f52d70f536fa13000232d7efe9d7ea311a816d127d7
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,28,1,0.04991786,1627228542,Regular,3e699e22f7a30f736a486f52d70f536fa13000232d7efe9d7ea311a816d127d7
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,9,1,21.9802665,1627228542,Regular,741b26c11274645097b31e895447619998ce074392ffaea477c86b928e309400
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,8,1,0.04991786,1627228542,Regular,741b26c11274645097b31e895447619998ce074392ffaea477c86b928e309400
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,11,1,21.9802665,1627228542,Regular,69907135caab3acb7fe59370b5369cf8367d5cf6c805d87bb52997d6e30ffab1
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,10,1,0.04991786,1627228542,Regular,69907135caab3acb7fe59370b5369cf8367d5cf6c805d87bb52997d6e30ffab1
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,14,1,0.04991786,1627228542,Regular,2816604c9f5787ef5ff30d59ce9c7784dfbd0a6d21049e36ea0fcecb28963ffe
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,3,1,21.9802665,1627228542,Regular,eca079ec9d2f4c1edf1435dd21ee2b359d98056996b7f596afc58da93b7b0295
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,15,1,21.9802665,1627228542,Regular,2816604c9f5787ef5ff30d59ce9c7784dfbd0a6d21049e36ea0fcecb28963ffe
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,6,1,0.04991786,1627228542,Regular,d0b987328be78032576306f7792f4387348a950362adf68120f106eb0c132501
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,7,1,21.9802665,1627228542,Regular,d0b987328be78032576306f7792f4387348a950362adf68120f106eb0c132501
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,22,1,0.04991786,1627228542,Regular,d0b987328be78032576306f7792f4387348a950362adf68120f106eb0c132501
0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e,1,23,1,21.9802665,1627228542,Regular,d0b987328be78032576306f7792f4387348a950362adf68120f106eb0c132501
