tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
465eba68f3ac4e7090c6b6a27550ad88d86590298fe14e6244bfe93e32e0209d,1,3,1,60.89498762,1587447163,Vote,d06211a3a9f140012b99dae87a655896c10adb95bdfc38de9d8dfe91d7a49c60
9274bbad8c7af87062c60254f0da579796629d3cd1f5a9b8acf6f9ed1bad70fa,1,3,1,60.89498762,1587441604,Vote,acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931
624d633d04f56a1740471872b76708d5303ee0f0ead134c8c22faab0b8222526,-1,12,1,60.89498762,1587338833,Regular,337559a403f9de36143b4fb43cf3dd227e850bfe11c14976f54da661c5bde9c1
337559a403f9de36143b4fb43cf3dd227e850bfe11c14976f54da661c5bde9c1,1,3,1,60.89498762,1587302569,Vote,624d633d04f56a1740471872b76708d5303ee0f0ead134c8c22faab0b8222526
8b54facd0fc10bc87892d1605c2149a32b2ca75751455b8d6611afe6e95391f0,-1,9,1,60.89498762,1587057403,Regular,6a8fb5245b386ccf01f8f383feee2e6f9ef8f206efd0f7ab0b55dda6c9305ad1
6a8fb5245b386ccf01f8f383feee2e6f9ef8f206efd0f7ab0b55dda6c9305ad1,1,3,1,60.89498762,1587024178,Vote,8b54facd0fc10bc87892d1605c2149a32b2ca75751455b8d6611afe6e95391f0
0057d6ca9bd0ade766e3ddf8fee80f6ae2017c82f9633d8b217f2dfddcac5239,-1,1,1,59.75299692,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
0057d6ca9bd0ade766e3ddf8fee80f6ae2017c82f9633d8b217f2dfddcac5239,-1,0,1,0.08339773,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
097b44dc1197afe3fe5e89aa5f2f3060a693cd5f697d6b4b727c4453f5c86212,-1,1,1,59.75299692,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
097b44dc1197afe3fe5e89aa5f2f3060a693cd5f697d6b4b727c4453f5c86212,-1,0,1,0.08339773,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
0f2605517e91fed046a487a52e27ccb7acce622733ec876e359d4bc15432c5cd,-1,0,1,0.08339773,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
0f2605517e91fed046a487a52e27ccb7acce622733ec876e359d4bc15432c5cd,-1,1,1,59.75299692,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
104908cfc5dba3c763604db865a9cd5080bc9fc5cc17982f5f4736e9cb0aeae6,-1,0,1,0.08339773,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
104908cfc5dba3c763604db865a9cd5080bc9fc5cc17982f5f4736e9cb0aeae6,-1,1,1,59.75299692,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
25ed33aef1b76c8c81d63b7bc62aca3b96876646810ab0c07d0d015aa2c8a3ca,-1,1,1,59.75299692,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
25ed33aef1b76c8c81d63b7bc62aca3b96876646810ab0c07d0d015aa2c8a3ca,-1,0,1,0.08339773,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
2b06d7de9b66449fe017332181ac60b999eeaefa801160d8537cb3f078b71a37,-1,1,1,59.75299692,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
2b06d7de9b66449fe017332181ac60b999eeaefa801160d8537cb3f078b71a37,-1,0,1,0.08339773,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
2be39b1f73f7acb73abba3b577ce206351d96f57bbc9bdb86251afbd4c9b51b7,-1,0,1,0.08339773,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
2be39b1f73f7acb73abba3b577ce206351d96f57bbc9bdb86251afbd4c9b51b7,-1,1,1,59.75299692,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
38a43cd16fd994d9a6ead6e29e7a9b3d1b97ccb782d63796805d62f9c0cec094,-1,1,1,59.75299692,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
38a43cd16fd994d9a6ead6e29e7a9b3d1b97ccb782d63796805d62f9c0cec094,-1,0,1,0.08339773,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
4e2045a4d0d267740f9edc03a155c4a6b4d25742e14918663d2b2dd1e4ae4904,-1,1,1,59.75299692,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
4e2045a4d0d267740f9edc03a155c4a6b4d25742e14918663d2b2dd1e4ae4904,-1,0,1,0.08339773,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
836d92851944a72f26bbb3297d8ecdeb973ebd1f28ff9058da5027d82830415d,-1,1,1,59.75299692,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
836d92851944a72f26bbb3297d8ecdeb973ebd1f28ff9058da5027d82830415d,-1,0,1,0.08339773,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
85682910c73a88b1e25731203481600b3caa19b9b3774bf71e3f1000ddc86fcc,-1,1,1,59.75299692,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
85682910c73a88b1e25731203481600b3caa19b9b3774bf71e3f1000ddc86fcc,-1,0,1,0.08339773,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
a3e6bd52596a8d4f4826bd82575fb4bd460881e7511691cde7da6f7f81d56814,-1,1,1,59.75299692,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
a3e6bd52596a8d4f4826bd82575fb4bd460881e7511691cde7da6f7f81d56814,-1,0,1,0.08339773,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
ad0d65c64dd118a7babd483ca6a838407d2df975e42a36b3e980b3ee50964cf9,-1,0,1,0.08339773,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
ad0d65c64dd118a7babd483ca6a838407d2df975e42a36b3e980b3ee50964cf9,-1,1,1,59.75299692,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
af729ef826dd017ba4f3d4b80576fd0230637e9cc54def85f90f1c39568d45f5,-1,0,1,0.08339773,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
af729ef826dd017ba4f3d4b80576fd0230637e9cc54def85f90f1c39568d45f5,-1,1,1,59.75299692,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
be3058e8e42c24a1825058c2db8d3dbf15ce3297b05ce3eccf2e99546ae9488d,-1,0,1,0.08339773,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
be3058e8e42c24a1825058c2db8d3dbf15ce3297b05ce3eccf2e99546ae9488d,-1,1,1,59.75299692,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
cf731e12e96fbf46c99fae722a1a8cc1134deb5de8b6ff74d42f6ddbff349401,-1,0,1,0.08339773,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
cf731e12e96fbf46c99fae722a1a8cc1134deb5de8b6ff74d42f6ddbff349401,-1,1,1,59.75299692,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
d218a939179ec92d885a71465773d9fb45b6facc628411282d42f6a088461483,-1,0,1,0.08339773,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
d218a939179ec92d885a71465773d9fb45b6facc628411282d42f6a088461483,-1,1,1,59.75299692,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
daaabd24a65cdca1761da9968030bde84d26d8210c7a8ca05a4481b40836d7c3,-1,1,1,59.75299692,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
daaabd24a65cdca1761da9968030bde84d26d8210c7a8ca05a4481b40836d7c3,-1,0,1,0.08339773,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
e07ca19913412d37eba98824ac073135575d02f0c2b5909e77aa6b6fd59904a3,-1,1,1,59.75299692,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
e07ca19913412d37eba98824ac073135575d02f0c2b5909e77aa6b6fd59904a3,-1,0,1,0.08339773,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
e855a1a179879c7fa0364fd3f4247d23bd0cc6a0ba8d121abb60384cb941c221,-1,0,1,0.08339773,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
e855a1a179879c7fa0364fd3f4247d23bd0cc6a0ba8d121abb60384cb941c221,-1,1,1,59.75299692,1586977241,Ticket,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,7,1,59.75299692,1586976852,Regular,25ed33aef1b76c8c81d63b7bc62aca3b96876646810ab0c07d0d015aa2c8a3ca
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,2,1,0.08339773,1586976852,Regular,2be39b1f73f7acb73abba3b577ce206351d96f57bbc9bdb86251afbd4c9b51b7
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,3,1,59.75299692,1586976852,Regular,2be39b1f73f7acb73abba3b577ce206351d96f57bbc9bdb86251afbd4c9b51b7
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,22,1,0.08339773,1586976852,Regular,38a43cd16fd994d9a6ead6e29e7a9b3d1b97ccb782d63796805d62f9c0cec094
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,23,1,59.75299692,1586976852,Regular,38a43cd16fd994d9a6ead6e29e7a9b3d1b97ccb782d63796805d62f9c0cec094
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,10,1,0.08339773,1586976852,Regular,4e2045a4d0d267740f9edc03a155c4a6b4d25742e14918663d2b2dd1e4ae4904
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,11,1,59.75299692,1586976852,Regular,4e2045a4d0d267740f9edc03a155c4a6b4d25742e14918663d2b2dd1e4ae4904
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,20,1,0.08339773,1586976852,Regular,097b44dc1197afe3fe5e89aa5f2f3060a693cd5f697d6b4b727c4453f5c86212
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,21,1,59.75299692,1586976852,Regular,097b44dc1197afe3fe5e89aa5f2f3060a693cd5f697d6b4b727c4453f5c86212
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,34,1,0.08339773,1586976852,Regular,2b06d7de9b66449fe017332181ac60b999eeaefa801160d8537cb3f078b71a37
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,35,1,59.75299692,1586976852,Regular,2b06d7de9b66449fe017332181ac60b999eeaefa801160d8537cb3f078b71a37
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,36,1,0.08339773,1586976852,Regular,85682910c73a88b1e25731203481600b3caa19b9b3774bf71e3f1000ddc86fcc
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,37,1,59.75299692,1586976852,Regular,85682910c73a88b1e25731203481600b3caa19b9b3774bf71e3f1000ddc86fcc
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,18,1,0.08339773,1586976852,Regular,0f2605517e91fed046a487a52e27ccb7acce622733ec876e359d4bc15432c5cd
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,19,1,59.75299692,1586976852,Regular,0f2605517e91fed046a487a52e27ccb7acce622733ec876e359d4bc15432c5cd
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,30,1,0.08339773,1586976852,Regular,d218a939179ec92d885a71465773d9fb45b6facc628411282d42f6a088461483
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,31,1,59.75299692,1586976852,Regular,d218a939179ec92d885a71465773d9fb45b6facc628411282d42f6a088461483
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,4,1,0.08339773,1586976852,Regular,be3058e8e42c24a1825058c2db8d3dbf15ce3297b05ce3eccf2e99546ae9488d
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,24,1,0.08339773,1586976852,Regular,e07ca19913412d37eba98824ac073135575d02f0c2b5909e77aa6b6fd59904a3
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,25,1,59.75299692,1586976852,Regular,e07ca19913412d37eba98824ac073135575d02f0c2b5909e77aa6b6fd59904a3
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,16,1,0.08339773,1586976852,Regular,ad0d65c64dd118a7babd483ca6a838407d2df975e42a36b3e980b3ee50964cf9
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,17,1,59.75299692,1586976852,Regular,ad0d65c64dd118a7babd483ca6a838407d2df975e42a36b3e980b3ee50964cf9
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,28,1,0.08339773,1586976852,Regular,af729ef826dd017ba4f3d4b80576fd0230637e9cc54def85f90f1c39568d45f5
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,29,1,59.75299692,1586976852,Regular,af729ef826dd017ba4f3d4b80576fd0230637e9cc54def85f90f1c39568d45f5
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,38,1,0.08339773,1586976852,Regular,0057d6ca9bd0ade766e3ddf8fee80f6ae2017c82f9633d8b217f2dfddcac5239
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,39,1,59.75299692,1586976852,Regular,0057d6ca9bd0ade766e3ddf8fee80f6ae2017c82f9633d8b217f2dfddcac5239
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,12,1,0.08339773,1586976852,Regular,104908cfc5dba3c763604db865a9cd5080bc9fc5cc17982f5f4736e9cb0aeae6
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,13,1,59.75299692,1586976852,Regular,104908cfc5dba3c763604db865a9cd5080bc9fc5cc17982f5f4736e9cb0aeae6
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,5,1,59.75299692,1586976852,Regular,be3058e8e42c24a1825058c2db8d3dbf15ce3297b05ce3eccf2e99546ae9488d
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,0,1,0.08339773,1586976852,Regular,a3e6bd52596a8d4f4826bd82575fb4bd460881e7511691cde7da6f7f81d56814
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,1,1,59.75299692,1586976852,Regular,a3e6bd52596a8d4f4826bd82575fb4bd460881e7511691cde7da6f7f81d56814
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,26,1,0.08339773,1586976852,Regular,cf731e12e96fbf46c99fae722a1a8cc1134deb5de8b6ff74d42f6ddbff349401
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,27,1,59.75299692,1586976852,Regular,cf731e12e96fbf46c99fae722a1a8cc1134deb5de8b6ff74d42f6ddbff349401
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,14,1,0.08339773,1586976852,Regular,daaabd24a65cdca1761da9968030bde84d26d8210c7a8ca05a4481b40836d7c3
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,15,1,59.75299692,1586976852,Regular,daaabd24a65cdca1761da9968030bde84d26d8210c7a8ca05a4481b40836d7c3
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,32,1,0.08339773,1586976852,Regular,e855a1a179879c7fa0364fd3f4247d23bd0cc6a0ba8d121abb60384cb941c221
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,33,1,59.75299692,1586976852,Regular,e855a1a179879c7fa0364fd3f4247d23bd0cc6a0ba8d121abb60384cb941c221
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,8,1,0.08339773,1586976852,Regular,836d92851944a72f26bbb3297d8ecdeb973ebd1f28ff9058da5027d82830415d
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,9,1,59.75299692,1586976852,Regular,836d92851944a72f26bbb3297d8ecdeb973ebd1f28ff9058da5027d82830415d
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,1,6,1,0.08339773,1586976852,Regular,25ed33aef1b76c8c81d63b7bc62aca3b96876646810ab0c07d0d015aa2c8a3ca
