tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb266ada94f0de550d2beb0726170b9b097248e1766279f1d0eb876b218a459,-1,1,1,239.4218115,1556941818,Vote,9fa12c3b760fa846c18a448b679c54d931536b29eab12857e7e34bbc5ba9da60
93495336ae3aac426c86c20a1f129f1753b1528694a8ddf3074c5f0f98827341,-1,2,1,241.08849578,1556871439,Regular,1c3755b56a5f2272f4e609fab98b48d53c639e4ac16d7394095ebb29737fb96b
1c3755b56a5f2272f4e609fab98b48d53c639e4ac16d7394095ebb29737fb96b,1,2,1,241.08849578,1556828357,Vote,93495336ae3aac426c86c20a1f129f1753b1528694a8ddf3074c5f0f98827341
345cb81f9060bcd4b14d333ee18e4d047f8bc6e9ede625de5e366fe4303c789d,-1,1,1,239.4218115,1556650736,Vote,6dfed6666bb649cf866defe94537d99bbe0cee59defd1d24ae4e6e553eaa588c
f43ebeb31406c89530337504e146fea1b0461cba7cca4da361f518843d1cb0f9,-1,8,1,241.08849578,1556626149,Regular,ea55ee0d775527c9de865e9a00a9ca2a5634ad3bface6731708b7b9afd201ae3
02de44dc4dab78fba44c4bcf02f3cfee46ca683e98df2c1f53efebd77ca995b8,-1,1,1,239.4218115,1556608816,Vote,07f80f2460dc36441dee8b745493aec25abc9bfead4e2e3c166bf9efa82a1844
ea55ee0d775527c9de865e9a00a9ca2a5634ad3bface6731708b7b9afd201ae3,1,2,1,241.08849578,1556569037,Vote,f43ebeb31406c89530337504e146fea1b0461cba7cca4da361f518843d1cb0f9
33a6a6f31883ebff85d31c076fe5767369d041b78e54d8f7fede176709a980fb,-1,29,1,241.08849578,1556563073,Regular,39e530bbf164c84b53f5b6a457512b16457aec66cab8101bc17443889e121f65
39e530bbf164c84b53f5b6a457512b16457aec66cab8101bc17443889e121f65,1,2,1,241.08849578,1556507754,Vote,33a6a6f31883ebff85d31c076fe5767369d041b78e54d8f7fede176709a980fb
7e4b6b442fc852a6bacb99ec9b5f1195968bbb7e27271d971a0ddad1dffe637b,-1,1,1,239.4218115,1556460835,Vote,779e64dc32cc7011fd7ebcaf70b91aa7fb39272466ce30b5c6c3114f092a894c
fd70d55e6865659feefec092faf1f0c4fc7d04bc542068044482798e3c6c4e56,-1,1,1,239.4218115,1556446797,Vote,5c5c286e05b0bbb0fbf338ccb4f2e0006dfc76a2491d74894d8d18db30d298a9
b5ecccf5b56af5d2e998661081534e6ddd720f1965a656f924742c7d603fbd6d,-1,1,1,239.4218115,1556363658,Vote,6af63cbf1aa9ca977dbe7480ffcdc54e5f36bc451025731a2115016ff809a5ea
dc4644abefa1ee4d6a4f284fd6ff2ff4475efd85f413733792118d88d825666e,-1,1,1,239.4218115,1556343563,Vote,bea45e9b5c43524ae156d23a9615ed33fe19cea07055af21ee007a071a0484d3
acbb59c5a86ed25fa1d08a73a6d5510480ff00348d2ffa4b1068dc7d64981ce0,-1,1,1,239.4218115,1556278547,Vote,1720f4abeaf029ab43954517188bd3c15080fe0fd9ecf24f651893e3f9d04b92
01e366de01af1e6846fc1f58cd4eb33f4d88016db4df75ab8e746626bc46bd37,-1,3,1,241.14154634,1556220405,Regular,3c683dc489e74158345525e6bf00d739edbbfdb70f4e9602ced6308b8a3f3190
f4ecea36f890a25e72cbbd575d3d9f8cd74a99ed4dbf2e982a39610fca7b1109,-1,1,1,239.4218115,1556203307,Vote,4ae27ee067f64053fd4316273d44bb06253ae77eb83df2228d70c4e2fafcd446
835a63126d47eae093e27966b7e8c3851f5c846b39af1b93bfb1480a8f3b1c21,-1,1,1,239.4218115,1556194868,Vote,2a606886d754e59de92974f95e890a0c7d125d5fb8641d6a4e17116ef490af60
3c683dc489e74158345525e6bf00d739edbbfdb70f4e9602ced6308b8a3f3190,1,2,1,241.14154634,1556184986,Vote,01e366de01af1e6846fc1f58cd4eb33f4d88016db4df75ab8e746626bc46bd37
1437ead040c5b820ff431e2a4e795695361b3b9931a6cd829c3a2961d762fed7,1,0,1,239.4218115,1555916077,Ticket,b037c776d81a973a98c8cafe1ecab5a2ca1ff3ece0ffae55c5087cda83c9019c
1720f4abeaf029ab43954517188bd3c15080fe0fd9ecf24f651893e3f9d04b92,1,0,1,239.4218115,1555916077,Ticket,acbb59c5a86ed25fa1d08a73a6d5510480ff00348d2ffa4b1068dc7d64981ce0
7ec8b9989b5a0dd548806180a6be8e0491965f3b43b677c225433aa39f9aa250,1,0,1,239.4218115,1555916077,Ticket,f9de6b60c819a2e9ddcaeb76729ff6cf771844aab5c315e71f07a7effe72b513
bea45e9b5c43524ae156d23a9615ed33fe19cea07055af21ee007a071a0484d3,1,0,1,239.4218115,1555916077,Ticket,dc4644abefa1ee4d6a4f284fd6ff2ff4475efd85f413733792118d88d825666e
e007e8120247197b2495949a7c292e2f979fbbe4df2290710902acc08e22e703,1,0,1,239.4218115,1555916077,Ticket,1eb53b724c2cdd2456d37ba04cdccc8ffd53ea48ff221b2197d06751e68bf3d6
07f80f2460dc36441dee8b745493aec25abc9bfead4e2e3c166bf9efa82a1844,1,0,1,239.4218115,1555916031,Ticket,02de44dc4dab78fba44c4bcf02f3cfee46ca683e98df2c1f53efebd77ca995b8
2b81bf0a05af29c0c6b11ad20629d323eaa5f8541454eb79f016eef78981c26e,1,0,1,239.4218115,1555916031,Ticket,c812565381a3baa4f817d5c581b9e2cd7cf1bac2f4ce3e9eea730035f2de3b1c
36eed848f367433762fd3e6f87a1f716de5a4218eb584a75c23c4bf8da9650d2,1,0,1,239.4218115,1555916031,Ticket,64c5231813a27ceefe0f4019c716e0b2049da9084699fe00d16f38d2d9e97b4b
5c5c286e05b0bbb0fbf338ccb4f2e0006dfc76a2491d74894d8d18db30d298a9,1,0,1,239.4218115,1555916031,Ticket,fd70d55e6865659feefec092faf1f0c4fc7d04bc542068044482798e3c6c4e56
a766fcc3730ebd79b51607456e8600ee1db967aaf9d60bf4f1c444e40f57d701,1,0,1,239.4218115,1555916031,Ticket,3f2d81f03e62b3bd0f6d7d8aba3b3508cd08308b20a6cd2a9e42ab0b0c234353
139dc24307833c7c6751a70c359a0b3ab8929be4b9aa772218c98a6d1469e3ef,1,0,1,239.4218115,1555915907,Ticket,d69c6780dc3002edba6edf06301396d10481b27a0cd649736d92ffb9a4cc6976
2a606886d754e59de92974f95e890a0c7d125d5fb8641d6a4e17116ef490af60,1,0,1,239.4218115,1555915907,Ticket,835a63126d47eae093e27966b7e8c3851f5c846b39af1b93bfb1480a8f3b1c21
4ae27ee067f64053fd4316273d44bb06253ae77eb83df2228d70c4e2fafcd446,1,0,1,239.4218115,1555915907,Ticket,f4ecea36f890a25e72cbbd575d3d9f8cd74a99ed4dbf2e982a39610fca7b1109
6af63cbf1aa9ca977dbe7480ffcdc54e5f36bc451025731a2115016ff809a5ea,1,0,1,239.4218115,1555915907,Ticket,b5ecccf5b56af5d2e998661081534e6ddd720f1965a656f924742c7d603fbd6d
6dfed6666bb649cf866defe94537d99bbe0cee59defd1d24ae4e6e553eaa588c,1,0,1,239.4218115,1555915907,Ticket,345cb81f9060bcd4b14d333ee18e4d047f8bc6e9ede625de5e366fe4303c789d
777af076af27a3ab1492116fb64d2cabd9885d35112baae61de293c10db85067,1,0,1,239.4218115,1555915907,Ticket,2f5957dc409e7082950525a90aaadde4a3ecff174d42598c16f62a747ef5ee4c
779e64dc32cc7011fd7ebcaf70b91aa7fb39272466ce30b5c6c3114f092a894c,1,0,1,239.4218115,1555915907,Ticket,7e4b6b442fc852a6bacb99ec9b5f1195968bbb7e27271d971a0ddad1dffe637b
9fa12c3b760fa846c18a448b679c54d931536b29eab12857e7e34bbc5ba9da60,1,0,1,239.4218115,1555915907,Ticket,2eb266ada94f0de550d2beb0726170b9b097248e1766279f1d0eb876b218a459
b5f8978b8867e5c2fd15fed55c150ae52b0d519811b8f619bdd898f2aa43ddfb,1,0,1,239.4218115,1555915907,Ticket,c3c2fc528ba994c362822c7bd54170e5081a625b7076e73c37372176de418f0a
cc993c8599b24e211b71f3a24851f3c68b5fb700869512d29db0b0997e5caf45,1,0,1,239.4218115,1555915907,Ticket,bb374a0137c3d3a7d0a434813a3fa02f37a069a006e8d4f515df833e44e38ed5
