tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
975ada3185461ab351b77e8d6cf5474567d123ff038ac3db8886bb5f8d37d657,1,3,1,26.23070191,1617841651,Vote,63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26
0c65424b2a8d52706c877fbc95bc5d967e181ef9c662f75ff995a73b29f88e69,1,3,1,26.23070191,1617824905,Vote,63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26
0eb0772b4cc8f0e4d6acef896a34f1aae7802f8786655250394206bdedfa9ea7,-1,0,1,0.05661842,1617516444,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
0eb0772b4cc8f0e4d6acef896a34f1aae7802f8786655250394206bdedfa9ea7,-1,1,1,25.44729319,1617516444,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
798d166fc44df3a981e89b968eb1e834e93526c82b61ae99c69543df45477fab,-1,0,1,0.05661842,1617516444,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
798d166fc44df3a981e89b968eb1e834e93526c82b61ae99c69543df45477fab,-1,1,1,25.44729319,1617516444,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
8754b38136fa72f936d07bcc1f1e7e82e22368c8d1965f53f6eced2be31d3814,-1,1,1,25.44729319,1617516444,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
8754b38136fa72f936d07bcc1f1e7e82e22368c8d1965f53f6eced2be31d3814,-1,0,1,0.05661842,1617516444,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
999a84a364c4c2fa6db065e86d329c42d5fd3d3b8dc75e099410d4b5833219b6,-1,1,1,25.44729319,1617516444,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
999a84a364c4c2fa6db065e86d329c42d5fd3d3b8dc75e099410d4b5833219b6,-1,0,1,0.05661842,1617516444,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
f43fd3133e9a1b3c03202216eac3f8d4c938e2c91030c2ddc7f121d23d51f6aa,-1,1,1,25.44729319,1617516444,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
f43fd3133e9a1b3c03202216eac3f8d4c938e2c91030c2ddc7f121d23d51f6aa,-1,0,1,0.05661842,1617516444,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
f72af839848786f17da7f3a3f65537c12f79b9b60b8c8530b8679975a05fd872,-1,0,1,0.05661842,1617516444,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
f72af839848786f17da7f3a3f65537c12f79b9b60b8c8530b8679975a05fd872,-1,1,1,25.44729319,1617516444,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
11845b3b544ebfe142d17356d1169989d1626d7faba61f50182a3efca1aa98a7,-1,1,1,25.44729319,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
11845b3b544ebfe142d17356d1169989d1626d7faba61f50182a3efca1aa98a7,-1,0,1,0.05661842,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
1823f4495525e45b0f71a6327ce8db3ebecf2901c52ce790ba0d5d72a166c268,-1,1,1,25.44729319,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
1823f4495525e45b0f71a6327ce8db3ebecf2901c52ce790ba0d5d72a166c268,-1,0,1,0.05661842,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
2509f29529d7e278b7d5476df9132a5d8be243fd82e1045f73b43131dd64963a,-1,1,1,25.44729319,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
2509f29529d7e278b7d5476df9132a5d8be243fd82e1045f73b43131dd64963a,-1,0,1,0.05661842,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
4402215a9f8a53a5452fc4049ef2dc98276fb0e022320e9671bea48d23b636ec,-1,1,1,25.44729319,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
4402215a9f8a53a5452fc4049ef2dc98276fb0e022320e9671bea48d23b636ec,-1,0,1,0.05661842,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
628bcb8a1ab1bade549f14e96ed680b5e9118431b8dc71d82fa18cd758981c79,-1,0,1,0.05661842,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
628bcb8a1ab1bade549f14e96ed680b5e9118431b8dc71d82fa18cd758981c79,-1,1,1,25.44729319,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
62b301aa8cda97048cbc9a965aad5b414494a6d719d9dc4181cf3f238fcd9ed5,-1,0,1,0.05661842,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
62b301aa8cda97048cbc9a965aad5b414494a6d719d9dc4181cf3f238fcd9ed5,-1,1,1,25.44729319,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
6f1ed55d4fbdde28cb09345c49d1de19a5bd2639657f295e46581d230148d4ff,-1,0,1,0.05661842,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
6f1ed55d4fbdde28cb09345c49d1de19a5bd2639657f295e46581d230148d4ff,-1,1,1,25.44729319,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
852b6aa088177b7d1525318fa8e83c0de445abed5c6e71946092e4ddc889f74c,-1,1,1,25.44729319,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
852b6aa088177b7d1525318fa8e83c0de445abed5c6e71946092e4ddc889f74c,-1,0,1,0.05661842,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
a2f576a59a836ba5ab983f86232df60272c417b6ed34273f4ac62e07b2a0303a,-1,1,1,25.44729319,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
a2f576a59a836ba5ab983f86232df60272c417b6ed34273f4ac62e07b2a0303a,-1,0,1,0.05661842,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
a8352a7f224a43f097c088aae77a24c21893a3d1455431142c5f80b377c5ba33,-1,0,1,0.05661842,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
a8352a7f224a43f097c088aae77a24c21893a3d1455431142c5f80b377c5ba33,-1,1,1,25.44729319,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
a9c15fce4080ded283c55fe2982dec1a01f768e5c9b0ddd8b8096a32293a44ab,-1,1,1,25.44729319,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
a9c15fce4080ded283c55fe2982dec1a01f768e5c9b0ddd8b8096a32293a44ab,-1,0,1,0.05661842,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
ad1967cd07e9485b4f6112da4b696e7805861abaee9f65a441defda06b5a464b,-1,1,1,25.44729319,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
ad1967cd07e9485b4f6112da4b696e7805861abaee9f65a441defda06b5a464b,-1,0,1,0.05661842,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
add558f3c8cb5d6734e4f4a94cdb3b9740c78332cfbeff8d36b2cafb52ba4143,-1,1,1,25.44729319,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
add558f3c8cb5d6734e4f4a94cdb3b9740c78332cfbeff8d36b2cafb52ba4143,-1,0,1,0.05661842,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
b8e738effa20632334a9f72e48b2afa7ec804ba992d04b68b9112f2528c4a8ea,-1,0,1,0.05661842,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
b8e738effa20632334a9f72e48b2afa7ec804ba992d04b68b9112f2528c4a8ea,-1,1,1,25.44729319,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
bc359c976790b721b74e8dc3611533ff5356072dd6f79be16aff99ade166443c,-1,0,1,0.05661842,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
bc359c976790b721b74e8dc3611533ff5356072dd6f79be16aff99ade166443c,-1,1,1,25.44729319,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
cb1fb1955d8e8bcf92c7020966a41e5ea664d6d313f750e91433759fa3721310,-1,0,1,0.05661842,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
cb1fb1955d8e8bcf92c7020966a41e5ea664d6d313f750e91433759fa3721310,-1,1,1,25.44729319,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
cdaa12b51d99a11ef708c8535a0b16be817c0408838fac1074546495e075f329,-1,1,1,25.44729319,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
cdaa12b51d99a11ef708c8535a0b16be817c0408838fac1074546495e075f329,-1,0,1,0.05661842,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
cfdcf2cd9b9ebada0a3087154998c04893361ab7000020bbf1938403c8505a51,-1,1,1,25.44729319,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
cfdcf2cd9b9ebada0a3087154998c04893361ab7000020bbf1938403c8505a51,-1,0,1,0.05661842,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
d668270bb374f309ab1910ddd71b95ed7756591e5b28035845f3a66426705f32,-1,1,1,25.44729319,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
d668270bb374f309ab1910ddd71b95ed7756591e5b28035845f3a66426705f32,-1,0,1,0.05661842,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
e1dae4ea46e93169dab0f95a6b5987e1d16b7b47544a0f84f165af9b0d079ff0,-1,1,1,25.44729319,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
e1dae4ea46e93169dab0f95a6b5987e1d16b7b47544a0f84f165af9b0d079ff0,-1,0,1,0.05661842,1617516423,Ticket,1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,8,1,0.05661842,1617516398,Regular,8754b38136fa72f936d07bcc1f1e7e82e22368c8d1965f53f6eced2be31d3814
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,7,1,25.44729319,1617516398,Regular,f43fd3133e9a1b3c03202216eac3f8d4c938e2c91030c2ddc7f121d23d51f6aa
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,6,1,0.05661842,1617516398,Regular,f43fd3133e9a1b3c03202216eac3f8d4c938e2c91030c2ddc7f121d23d51f6aa
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,39,1,25.44729319,1617516398,Regular,1823f4495525e45b0f71a6327ce8db3ebecf2901c52ce790ba0d5d72a166c268
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,38,1,0.05661842,1617516398,Regular,1823f4495525e45b0f71a6327ce8db3ebecf2901c52ce790ba0d5d72a166c268
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,51,1,25.44729319,1617516398,Regular,11845b3b544ebfe142d17356d1169989d1626d7faba61f50182a3efca1aa98a7
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,50,1,0.05661842,1617516398,Regular,11845b3b544ebfe142d17356d1169989d1626d7faba61f50182a3efca1aa98a7
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,25,1,25.44729319,1617516398,Regular,d668270bb374f309ab1910ddd71b95ed7756591e5b28035845f3a66426705f32
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,24,1,0.05661842,1617516398,Regular,d668270bb374f309ab1910ddd71b95ed7756591e5b28035845f3a66426705f32
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,29,1,25.44729319,1617516398,Regular,cb1fb1955d8e8bcf92c7020966a41e5ea664d6d313f750e91433759fa3721310
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,28,1,0.05661842,1617516398,Regular,cb1fb1955d8e8bcf92c7020966a41e5ea664d6d313f750e91433759fa3721310
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,35,1,25.44729319,1617516398,Regular,add558f3c8cb5d6734e4f4a94cdb3b9740c78332cfbeff8d36b2cafb52ba4143
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,34,1,0.05661842,1617516398,Regular,add558f3c8cb5d6734e4f4a94cdb3b9740c78332cfbeff8d36b2cafb52ba4143
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,23,1,25.44729319,1617516398,Regular,62b301aa8cda97048cbc9a965aad5b414494a6d719d9dc4181cf3f238fcd9ed5
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,22,1,0.05661842,1617516398,Regular,62b301aa8cda97048cbc9a965aad5b414494a6d719d9dc4181cf3f238fcd9ed5
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,13,1,25.44729319,1617516398,Regular,4402215a9f8a53a5452fc4049ef2dc98276fb0e022320e9671bea48d23b636ec
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,12,1,0.05661842,1617516398,Regular,4402215a9f8a53a5452fc4049ef2dc98276fb0e022320e9671bea48d23b636ec
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,17,1,25.44729319,1617516398,Regular,852b6aa088177b7d1525318fa8e83c0de445abed5c6e71946092e4ddc889f74c
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,16,1,0.05661842,1617516398,Regular,852b6aa088177b7d1525318fa8e83c0de445abed5c6e71946092e4ddc889f74c
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,3,1,25.44729319,1617516398,Regular,cdaa12b51d99a11ef708c8535a0b16be817c0408838fac1074546495e075f329
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,2,1,0.05661842,1617516398,Regular,cdaa12b51d99a11ef708c8535a0b16be817c0408838fac1074546495e075f329
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,1,1,25.44729319,1617516398,Regular,ad1967cd07e9485b4f6112da4b696e7805861abaee9f65a441defda06b5a464b
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,0,1,0.05661842,1617516398,Regular,ad1967cd07e9485b4f6112da4b696e7805861abaee9f65a441defda06b5a464b
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,11,1,25.44729319,1617516398,Regular,a9c15fce4080ded283c55fe2982dec1a01f768e5c9b0ddd8b8096a32293a44ab
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,10,1,0.05661842,1617516398,Regular,a9c15fce4080ded283c55fe2982dec1a01f768e5c9b0ddd8b8096a32293a44ab
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,37,1,25.44729319,1617516398,Regular,6f1ed55d4fbdde28cb09345c49d1de19a5bd2639657f295e46581d230148d4ff
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,36,1,0.05661842,1617516398,Regular,6f1ed55d4fbdde28cb09345c49d1de19a5bd2639657f295e46581d230148d4ff
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,31,1,25.44729319,1617516398,Regular,e1dae4ea46e93169dab0f95a6b5987e1d16b7b47544a0f84f165af9b0d079ff0
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,30,1,0.05661842,1617516398,Regular,e1dae4ea46e93169dab0f95a6b5987e1d16b7b47544a0f84f165af9b0d079ff0
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,5,1,25.44729319,1617516398,Regular,a2f576a59a836ba5ab983f86232df60272c417b6ed34273f4ac62e07b2a0303a
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,4,1,0.05661842,1617516398,Regular,a2f576a59a836ba5ab983f86232df60272c417b6ed34273f4ac62e07b2a0303a
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,19,1,25.44729319,1617516398,Regular,bc359c976790b721b74e8dc3611533ff5356072dd6f79be16aff99ade166443c
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,18,1,0.05661842,1617516398,Regular,bc359c976790b721b74e8dc3611533ff5356072dd6f79be16aff99ade166443c
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,46,1,0.05661842,1617516398,Regular,a8352a7f224a43f097c088aae77a24c21893a3d1455431142c5f80b377c5ba33
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,33,1,25.44729319,1617516398,Regular,628bcb8a1ab1bade549f14e96ed680b5e9118431b8dc71d82fa18cd758981c79
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,32,1,0.05661842,1617516398,Regular,628bcb8a1ab1bade549f14e96ed680b5e9118431b8dc71d82fa18cd758981c79
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,15,1,25.44729319,1617516398,Regular,b8e738effa20632334a9f72e48b2afa7ec804ba992d04b68b9112f2528c4a8ea
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,14,1,0.05661842,1617516398,Regular,b8e738effa20632334a9f72e48b2afa7ec804ba992d04b68b9112f2528c4a8ea
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,45,1,25.44729319,1617516398,Regular,2509f29529d7e278b7d5476df9132a5d8be243fd82e1045f73b43131dd64963a
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,44,1,0.05661842,1617516398,Regular,2509f29529d7e278b7d5476df9132a5d8be243fd82e1045f73b43131dd64963a
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,47,1,25.44729319,1617516398,Regular,a8352a7f224a43f097c088aae77a24c21893a3d1455431142c5f80b377c5ba33
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,21,1,25.44729319,1617516398,Regular,f72af839848786f17da7f3a3f65537c12f79b9b60b8c8530b8679975a05fd872
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,40,1,0.05661842,1617516398,Regular,cfdcf2cd9b9ebada0a3087154998c04893361ab7000020bbf1938403c8505a51
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,41,1,25.44729319,1617516398,Regular,cfdcf2cd9b9ebada0a3087154998c04893361ab7000020bbf1938403c8505a51
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,20,1,0.05661842,1617516398,Regular,f72af839848786f17da7f3a3f65537c12f79b9b60b8c8530b8679975a05fd872
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,43,1,25.44729319,1617516398,Regular,999a84a364c4c2fa6db065e86d329c42d5fd3d3b8dc75e099410d4b5833219b6
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,42,1,0.05661842,1617516398,Regular,999a84a364c4c2fa6db065e86d329c42d5fd3d3b8dc75e099410d4b5833219b6
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,27,1,25.44729319,1617516398,Regular,0eb0772b4cc8f0e4d6acef896a34f1aae7802f8786655250394206bdedfa9ea7
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,26,1,0.05661842,1617516398,Regular,0eb0772b4cc8f0e4d6acef896a34f1aae7802f8786655250394206bdedfa9ea7
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,49,1,25.44729319,1617516398,Regular,798d166fc44df3a981e89b968eb1e834e93526c82b61ae99c69543df45477fab
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,48,1,0.05661842,1617516398,Regular,798d166fc44df3a981e89b968eb1e834e93526c82b61ae99c69543df45477fab
1a9453bca2aaddbc450c4dbd8bf8c1f51131acdf69c1e8fe418f3985720d2587,1,9,1,25.44729319,1617516398,Regular,8754b38136fa72f936d07bcc1f1e7e82e22368c8d1965f53f6eced2be31d3814
