tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaa0003df14f87ae56653f8848090624f84839df8b45800b90cc8ba33e01cf17,1,3,1,14.38656834,1608514970,Vote,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
cccafd9bc1a40c66388d872a3198509bf67305157e206c8e9b4b1ba5a32734cc,1,3,1,14.38656834,1608494506,Vote,4f7cf73e8532b61cd2f66f47d29df6b49c87bfc5904533bc0c13d5d79dcad3c2
bcf88a9fabc53972b274caf49cce4841731ff0457bcd9423c1fc137b7efb8afe,1,3,1,15.2651884,1608465129,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
c67a7ee65a3a4ac32e3cc3c6adb21eb63189b2c173b0e13048189461c33d02c6,1,3,1,15.2651884,1608217655,Vote,be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0
786124369785ccd3186732164419a6b48ed765979f367714bd1fc1014b4254c2,1,3,1,15.2651884,1608177004,Vote,6b9730367fc3d55ff38e78890d95b51173555f2853f3f1b338af6f82c0ef3814
5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2,-1,121,1,16.91103374,1608166757,Regular,3d665d9c9fd6ffa46c35efe1e0eb671abe66cd5ee57de4d9bb48020d92ed929a
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,18,1,16.91103374,1608106295,Regular,332bb8e040bd95041ca8f7ba530fafcd63f79bf9e4cd59d9b48a121b8e42f550
3d665d9c9fd6ffa46c35efe1e0eb671abe66cd5ee57de4d9bb48020d92ed929a,1,3,1,16.91103374,1608097530,Vote,5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2
332bb8e040bd95041ca8f7ba530fafcd63f79bf9e4cd59d9b48a121b8e42f550,1,3,1,16.91103374,1608069919,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
ba0df33e2a085b800aaf9e09883723452e3c6743f94137c4ed9b0030c88e5eef,1,3,1,14.38656834,1608029452,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,71,1,15.29254384,1607953088,Regular,e67007125585a1c1860d704e186dbdcd328b7c0701a6cb9983b20f732d57262f
e67007125585a1c1860d704e186dbdcd328b7c0701a6cb9983b20f732d57262f,1,3,1,15.29254384,1607879262,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
