tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0,-1,46,1,162.79827408,1563628297,Regular,226123c9539756213b390a3ac3c9f8bdf3a7844cc6b8d4c0162352228312b88c
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,127,1,162.79827408,1563626199,Regular,16565da0cf39847cc07bfbdc5403a8fc91156561dc46bae8399968de40e7bf60
382eadf847a4f161af92a681b00cef84bfa95d6687e5a690e6f840966caf0694,1,3,1,162.79827408,1562941959,Vote,e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0
98b5c1dc6eac686b0d31c0b262edb8b98d4bf923b78add2b7121179cda5b46a8,1,3,1,162.79827408,1562911018,Vote,614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266
16565da0cf39847cc07bfbdc5403a8fc91156561dc46bae8399968de40e7bf60,1,3,1,162.79827408,1562876604,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
6dde6d0033b72a55c4fbef5d72648b9cf0fcf822558481fc6846a95ef3c50dba,1,3,1,162.79827408,1562826909,Vote,614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266
226123c9539756213b390a3ac3c9f8bdf3a7844cc6b8d4c0162352228312b88c,1,3,1,162.79827408,1562754404,Vote,e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,27,1,162.79827408,1562671037,Regular,108a8b7360b27c17f91e934acc325fe06fe26e4603c62104cbe70d88b912b1a5
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,57,1,162.79827408,1562670780,Regular,35f6ab37b701b78dd7b3edc853a425a533c744b9df6ecd04db0a198201f1c960
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,5,1,162.79827408,1562670780,Regular,cb6a12d4be40da709938c36808b653c7c0890a8cfee4e16dd69dd4fc67259029
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,55,1,162.79827408,1562670780,Regular,00d3b98994c4495695162abce6755220a093ca6adc6acd2e501a0cacb09d8060
6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd,-1,28,1,162.79827408,1562670560,Regular,33765f44c64adf166bb93adb294438f959785335f4f7afea45e4acf7c4d3d71c
6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd,-1,10,1,162.79827408,1562670560,Regular,78ee143fdd54ec596a5f5ee50be250fe8856a5627fa92bce07691f132ed6a30f
108a8b7360b27c17f91e934acc325fe06fe26e4603c62104cbe70d88b912b1a5,1,3,1,162.79827408,1562589946,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
78ee143fdd54ec596a5f5ee50be250fe8856a5627fa92bce07691f132ed6a30f,1,3,1,162.79827408,1562496033,Vote,6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd
33765f44c64adf166bb93adb294438f959785335f4f7afea45e4acf7c4d3d71c,1,3,1,162.79827408,1562311755,Vote,6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd
cb6a12d4be40da709938c36808b653c7c0890a8cfee4e16dd69dd4fc67259029,1,3,1,162.79827408,1562225406,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
00d3b98994c4495695162abce6755220a093ca6adc6acd2e501a0cacb09d8060,1,3,1,162.79827408,1562111306,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
4a09d7a9307d6f7159784438a3f861db55a337f10c4527dfb47e47025fb94072,-1,5,1,162.79827408,1562053939,Regular,bc9486caa7f668af97908af22a11df1a8e8e1d294e7880efb8344bb0c8008ff3
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,64,1,162.79827408,1562053284,Regular,aca21467c75cd7c35c2eb39eaee9340f092183e7d9d2a9542ffab2301ffde2c0
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,45,1,162.79827408,1562053284,Regular,98781abe2f429c63747df7b44c2596f4441ca0dcdabb6dd099cf7098017f8ca1
08bd1c31fdf450cc83b48fa81a9a522655295eb731e28bda9532efcd64a5b06f,-1,1,1,162.79827408,1562052173,Regular,a0e828e9dbc6b79a1c443c071092951bc137fcc43cd909105357914d7db6fd2b
395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff,-1,15,1,162.79827408,1562045506,Regular,fb733ca9f44522a4faaf8be1c602349b2230151c2c601783b7846f4ed514651c
35f6ab37b701b78dd7b3edc853a425a533c744b9df6ecd04db0a198201f1c960,1,3,1,162.79827408,1562031729,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
aca21467c75cd7c35c2eb39eaee9340f092183e7d9d2a9542ffab2301ffde2c0,1,3,1,162.79827408,1562019443,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
a0e828e9dbc6b79a1c443c071092951bc137fcc43cd909105357914d7db6fd2b,1,3,1,162.79827408,1561990678,Vote,08bd1c31fdf450cc83b48fa81a9a522655295eb731e28bda9532efcd64a5b06f
98781abe2f429c63747df7b44c2596f4441ca0dcdabb6dd099cf7098017f8ca1,1,3,1,162.79827408,1561917787,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
bc9486caa7f668af97908af22a11df1a8e8e1d294e7880efb8344bb0c8008ff3,1,3,1,162.79827408,1561867949,Vote,4a09d7a9307d6f7159784438a3f861db55a337f10c4527dfb47e47025fb94072
fb733ca9f44522a4faaf8be1c602349b2230151c2c601783b7846f4ed514651c,1,3,1,162.79827408,1561752730,Vote,395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff
