tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd2b9708648d3546d3bddf48b9b4d22744f0341f2c2247ab242bd3007ad91481,-1,0,1,0.12673016,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
dd2b9708648d3546d3bddf48b9b4d22744f0341f2c2247ab242bd3007ad91481,-1,1,1,221.58004085,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
e2602eaf64303f34c7461905092ee712f67f862ec45f6ad41fdcbd442372b691,-1,0,1,0.12673016,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
e2602eaf64303f34c7461905092ee712f67f862ec45f6ad41fdcbd442372b691,-1,1,1,221.58004085,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
ea086f820cb7051ccb9a18592a75836989f35051fa719a64eb2d64ab215bf11c,-1,1,1,221.58004085,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
ea086f820cb7051ccb9a18592a75836989f35051fa719a64eb2d64ab215bf11c,-1,0,1,0.12673016,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
fcd93e4bc6692b0adf507013a1545f4af832207205ced522c137e56451d5c822,-1,0,1,0.12673016,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
fcd93e4bc6692b0adf507013a1545f4af832207205ced522c137e56451d5c822,-1,1,1,221.58004085,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,5,1,221.58004085,1555183364,Regular,9491b61fee9a824411a58f596ffd81da08d68ef40fee79efe8cfc6cce095baae
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,10,1,0.12673016,1555183364,Regular,7605372657c332e6a8666e408bd90c5cb179e140d5ef371114d26b76587724b2
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,11,1,221.58004085,1555183364,Regular,7605372657c332e6a8666e408bd90c5cb179e140d5ef371114d26b76587724b2
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,12,1,0.12673016,1555183364,Regular,fcd93e4bc6692b0adf507013a1545f4af832207205ced522c137e56451d5c822
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,13,1,221.58004085,1555183364,Regular,fcd93e4bc6692b0adf507013a1545f4af832207205ced522c137e56451d5c822
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,0,1,0.12673016,1555183364,Regular,78ec26f2e37551ee728136e9097542123f1e651fdd39f9bf9ea0f9d0eb24cc50
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,1,1,221.58004085,1555183364,Regular,78ec26f2e37551ee728136e9097542123f1e651fdd39f9bf9ea0f9d0eb24cc50
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,8,1,0.12673016,1555183364,Regular,9b2363b083ad4fe2beeb53c29fb2ca8c2d656fa314e835dcc0bd24b80db8b31e
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,9,1,221.58004085,1555183364,Regular,9b2363b083ad4fe2beeb53c29fb2ca8c2d656fa314e835dcc0bd24b80db8b31e
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,14,1,0.12673016,1555183364,Regular,d4759f6ec4c092cc38859e2b0bbba5183d986c5ac56c2373ec2b15556e167503
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,15,1,221.58004085,1555183364,Regular,d4759f6ec4c092cc38859e2b0bbba5183d986c5ac56c2373ec2b15556e167503
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,2,1,0.12673016,1555183364,Regular,31ab329d6d9a21ad1768347dbe890ea4e1b8f4174e2b331717d019806167f54c
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,3,1,221.58004085,1555183364,Regular,31ab329d6d9a21ad1768347dbe890ea4e1b8f4174e2b331717d019806167f54c
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,16,1,0.12673016,1555183364,Regular,be388f18380192e2c901b4445995b2a73436100ce089f4c2059e71231f70442d
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,17,1,221.58004085,1555183364,Regular,be388f18380192e2c901b4445995b2a73436100ce089f4c2059e71231f70442d
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,22,1,0.12673016,1555183364,Regular,ea086f820cb7051ccb9a18592a75836989f35051fa719a64eb2d64ab215bf11c
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,23,1,221.58004085,1555183364,Regular,ea086f820cb7051ccb9a18592a75836989f35051fa719a64eb2d64ab215bf11c
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,18,1,0.12673016,1555183364,Regular,7a6d36531902f4246b823e510d2627fd8b0868a43d241adeb0290eba32fcecc6
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,19,1,221.58004085,1555183364,Regular,7a6d36531902f4246b823e510d2627fd8b0868a43d241adeb0290eba32fcecc6
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,20,1,0.12673016,1555183364,Regular,dd2b9708648d3546d3bddf48b9b4d22744f0341f2c2247ab242bd3007ad91481
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,21,1,221.58004085,1555183364,Regular,dd2b9708648d3546d3bddf48b9b4d22744f0341f2c2247ab242bd3007ad91481
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,6,1,0.12673016,1555183364,Regular,9801be66d57cbac7bf4c1feebaadc3965705dbd18267e2f8e03dd26e1ad796d5
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,7,1,221.58004085,1555183364,Regular,9801be66d57cbac7bf4c1feebaadc3965705dbd18267e2f8e03dd26e1ad796d5
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,24,1,0.12673016,1555183364,Regular,e2602eaf64303f34c7461905092ee712f67f862ec45f6ad41fdcbd442372b691
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,25,1,221.58004085,1555183364,Regular,e2602eaf64303f34c7461905092ee712f67f862ec45f6ad41fdcbd442372b691
734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30,1,4,1,0.12673016,1555183364,Regular,9491b61fee9a824411a58f596ffd81da08d68ef40fee79efe8cfc6cce095baae
