tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9442290d91e761d0e902a555038545495870eb18c615fdcf9d9c6666008a60b4,-1,0,1,0.12325579,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
9442290d91e761d0e902a555038545495870eb18c615fdcf9d9c6666008a60b4,-1,1,1,400.21639932,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
a81d8fd65ad1e084145085a62418dca9d008ece039f97cf3c67312d58a25065e,-1,1,1,400.21639932,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
a81d8fd65ad1e084145085a62418dca9d008ece039f97cf3c67312d58a25065e,-1,0,1,0.12325579,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
b312f29e6f38e839b545e363a3fa9b48abeaeb74fcd944c1dc62f4bbc813774e,-1,1,1,400.21639932,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
b312f29e6f38e839b545e363a3fa9b48abeaeb74fcd944c1dc62f4bbc813774e,-1,0,1,0.12325579,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
c7bcae15e69171f0ba1128f41a822b5f92fc69507f27c159d6b4193a6ef8a7bf,-1,0,1,0.12325579,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
c7bcae15e69171f0ba1128f41a822b5f92fc69507f27c159d6b4193a6ef8a7bf,-1,1,1,400.21639932,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
ca55104cf7a3c802d0b3c643b23307eb7a6098e1ccacd563730b6fae39094708,-1,1,1,400.21639932,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
ca55104cf7a3c802d0b3c643b23307eb7a6098e1ccacd563730b6fae39094708,-1,0,1,0.12325579,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
ca6cc09d8eaaa5525fa2234401d97ba5b58b281f9c885ae130b6a217852d49d9,-1,0,1,0.12325579,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
ca6cc09d8eaaa5525fa2234401d97ba5b58b281f9c885ae130b6a217852d49d9,-1,1,1,400.21639932,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
de9f9a9032cd7adb40c9b5d05f75de6df164035f63a52df487236109024f682a,-1,0,1,0.12325579,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
de9f9a9032cd7adb40c9b5d05f75de6df164035f63a52df487236109024f682a,-1,1,1,400.21639932,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
e7a6eaa5116eb7b21524cb50ced0f76b1f8d61ca7c3beb2724fc646b83fdec1b,-1,0,1,0.12325579,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
e7a6eaa5116eb7b21524cb50ced0f76b1f8d61ca7c3beb2724fc646b83fdec1b,-1,1,1,400.21639932,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
e9e3c809f2c8a20a4550b1a39f1a49acdc08f1bfcf979af249472a765fddca50,-1,0,1,0.12325579,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
e9e3c809f2c8a20a4550b1a39f1a49acdc08f1bfcf979af249472a765fddca50,-1,1,1,400.21639932,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
f1fbbf7d35e06f4bf24ce6ee0e6e5cf21938c79a3c5fdbf3c9a3c69a956f785e,-1,1,1,400.21639932,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
f1fbbf7d35e06f4bf24ce6ee0e6e5cf21938c79a3c5fdbf3c9a3c69a956f785e,-1,0,1,0.12325579,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,29,1,400.21639932,1556440497,Regular,ca55104cf7a3c802d0b3c643b23307eb7a6098e1ccacd563730b6fae39094708
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,20,1,0.12325579,1556440497,Regular,e7a6eaa5116eb7b21524cb50ced0f76b1f8d61ca7c3beb2724fc646b83fdec1b
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,21,1,400.21639932,1556440497,Regular,e7a6eaa5116eb7b21524cb50ced0f76b1f8d61ca7c3beb2724fc646b83fdec1b
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,10,1,0.12325579,1556440497,Regular,5e4c6355c867838d02f4f026607f9805b7972398a5ae87a69622e7b03c5f11da
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,11,1,400.21639932,1556440497,Regular,5e4c6355c867838d02f4f026607f9805b7972398a5ae87a69622e7b03c5f11da
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,30,1,0.12325579,1556440497,Regular,a81d8fd65ad1e084145085a62418dca9d008ece039f97cf3c67312d58a25065e
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,31,1,400.21639932,1556440497,Regular,a81d8fd65ad1e084145085a62418dca9d008ece039f97cf3c67312d58a25065e
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,32,1,0.12325579,1556440497,Regular,3bac6737baea4d18317cffc923bdcb2a0599bc2487ee66357bbdb2964a4a18d8
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,33,1,400.21639932,1556440497,Regular,3bac6737baea4d18317cffc923bdcb2a0599bc2487ee66357bbdb2964a4a18d8
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,6,1,0.12325579,1556440497,Regular,ca6cc09d8eaaa5525fa2234401d97ba5b58b281f9c885ae130b6a217852d49d9
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,7,1,400.21639932,1556440497,Regular,ca6cc09d8eaaa5525fa2234401d97ba5b58b281f9c885ae130b6a217852d49d9
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,12,1,0.12325579,1556440497,Regular,6014f04767522749c18c39e917ff94a2e59daf5ccf86f49abed5448cb2a03ae7
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,13,1,400.21639932,1556440497,Regular,6014f04767522749c18c39e917ff94a2e59daf5ccf86f49abed5448cb2a03ae7
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,36,1,0.12325579,1556440497,Regular,37d12b450b237a12fa7e09227a02c7105e9bcd623628fa6a4923f93b9050fc13
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,37,1,400.21639932,1556440497,Regular,37d12b450b237a12fa7e09227a02c7105e9bcd623628fa6a4923f93b9050fc13
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,0,1,0.12325579,1556440497,Regular,7a4a9b7e06464ea0c20e639472d5080ad585e389a076868426bcdcbc62155555
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,1,1,400.21639932,1556440497,Regular,7a4a9b7e06464ea0c20e639472d5080ad585e389a076868426bcdcbc62155555
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,8,1,0.12325579,1556440497,Regular,8a6820ce6b28b1f0138c1851338ffa65aa60d5348f2cb5688da9c037811ed8eb
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,9,1,400.21639932,1556440497,Regular,8a6820ce6b28b1f0138c1851338ffa65aa60d5348f2cb5688da9c037811ed8eb
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,4,1,0.12325579,1556440497,Regular,0e7f759077763c98763a0ffe2be4b625633805f5e3886a6d2219564c9abb2862
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,5,1,400.21639932,1556440497,Regular,0e7f759077763c98763a0ffe2be4b625633805f5e3886a6d2219564c9abb2862
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,22,1,0.12325579,1556440497,Regular,c7bcae15e69171f0ba1128f41a822b5f92fc69507f27c159d6b4193a6ef8a7bf
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,23,1,400.21639932,1556440497,Regular,c7bcae15e69171f0ba1128f41a822b5f92fc69507f27c159d6b4193a6ef8a7bf
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,34,1,0.12325579,1556440497,Regular,9442290d91e761d0e902a555038545495870eb18c615fdcf9d9c6666008a60b4
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,35,1,400.21639932,1556440497,Regular,9442290d91e761d0e902a555038545495870eb18c615fdcf9d9c6666008a60b4
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,14,1,0.12325579,1556440497,Regular,f1fbbf7d35e06f4bf24ce6ee0e6e5cf21938c79a3c5fdbf3c9a3c69a956f785e
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,15,1,400.21639932,1556440497,Regular,f1fbbf7d35e06f4bf24ce6ee0e6e5cf21938c79a3c5fdbf3c9a3c69a956f785e
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,18,1,0.12325579,1556440497,Regular,43edbf9e498c760c39340806729422ac4884d58c9f4ab4cfbc8cd11c6f249b00
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,19,1,400.21639932,1556440497,Regular,43edbf9e498c760c39340806729422ac4884d58c9f4ab4cfbc8cd11c6f249b00
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,24,1,0.12325579,1556440497,Regular,b312f29e6f38e839b545e363a3fa9b48abeaeb74fcd944c1dc62f4bbc813774e
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,25,1,400.21639932,1556440497,Regular,b312f29e6f38e839b545e363a3fa9b48abeaeb74fcd944c1dc62f4bbc813774e
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,2,1,0.12325579,1556440497,Regular,de9f9a9032cd7adb40c9b5d05f75de6df164035f63a52df487236109024f682a
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,3,1,400.21639932,1556440497,Regular,de9f9a9032cd7adb40c9b5d05f75de6df164035f63a52df487236109024f682a
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,26,1,0.12325579,1556440497,Regular,e9e3c809f2c8a20a4550b1a39f1a49acdc08f1bfcf979af249472a765fddca50
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,27,1,400.21639932,1556440497,Regular,e9e3c809f2c8a20a4550b1a39f1a49acdc08f1bfcf979af249472a765fddca50
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,16,1,0.12325579,1556440497,Regular,24e72ae2f1c27bf121590a7608259338bf4c93cb0abcbca0503fef66231027d4
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,17,1,400.21639932,1556440497,Regular,24e72ae2f1c27bf121590a7608259338bf4c93cb0abcbca0503fef66231027d4
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,38,1,0.12325579,1556440497,Regular,1daf156adb70beca299807656a02a2555a97cfdbbd350ac83a23f36f76215a9a
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,39,1,400.21639932,1556440497,Regular,1daf156adb70beca299807656a02a2555a97cfdbbd350ac83a23f36f76215a9a
8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9,1,28,1,0.12325579,1556440497,Regular,ca55104cf7a3c802d0b3c643b23307eb7a6098e1ccacd563730b6fae39094708
