tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99,1,8,1,56.12991444,1573804616,Regular,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99,1,9,1,56.12991444,1573804616,Regular,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99,1,10,1,56.12991444,1573804616,Regular,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99,1,11,1,56.12991444,1573804616,Regular,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99,1,12,1,56.12991444,1573804616,Regular,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99,1,13,1,56.12991444,1573804616,Regular,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99,1,14,1,56.12991444,1573804616,Regular,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99,1,15,1,56.12991444,1573804616,Regular,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99,1,16,1,56.12991444,1573804616,Regular,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99,1,17,1,56.12991444,1573804616,Regular,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99,1,18,1,56.12991444,1573804616,Regular,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99,1,19,1,56.12991444,1573804616,Regular,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99,1,1,1,56.12991444,1573804616,Regular,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99,1,0,1,56.12991444,1573804616,Regular,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
